mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,clofarabine,AAC,-0.0915339353547627,0.008865300865847,238,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.105837160582013,0.00994674152058539,462,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.108585050297568,0.0100265025556511,312,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.298897235016212,0.0101769030809346,325,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.151952115198383,0.0101828466057943,689,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.115312862703245,0.0102232609418771,608,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.137935700848137,0.0102566913572329,15,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.104865319399515,0.0104004855453701,47,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.104036795290114,0.0105254526002082,386,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.127440924258136,0.0108697760256633,46,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0969908450377589,0.0118401389095295,363,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0959647971355189,0.0121399981897928,688,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.103373686237441,0.0123342495677133,271,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.324643339267416,0.012551723130251,185,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.477688993775455,0.0127608217508596,257,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.114484771775001,0.0128183358265835,598,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0937098201415711,0.0129307226466047,649,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.110618858791706,0.0132966062359362,50,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.113849603731054,0.0136528410969389,639,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.106564109017567,0.0136659352533595,475,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.101555787077273,0.0138781464925367,591,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.096704492795085,0.0144252040625623,259,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.11660951347152,0.0145148583626006,300,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.102617177584599,0.0146052836749198,519,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.124331817844938,0.0152482672454294,511,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0962295646317006,0.015829504435747,542,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0946971212691725,0.0160237419310512,383,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.535804875943924,0.0163819448786054,533,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.145417440061116,0.0163931572403979,526,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.107588727641751,0.0169550583640591,732,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.151709109186742,0.0172293668004583,122,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.154281230421449,0.0172464961530178,45,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.15997419812194,0.0173932216636137,345,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0994944820823733,0.017890285092557,561,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.104603683398915,0.0180494366070912,514,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0998853785770683,0.0181003741017475,177,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.105166258351356,0.0182984463503282,752,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0997246441431053,0.0183097697365322,622,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.106012877584687,0.0186639710807905,549,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.102508041860105,0.0191328367061993,397,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.10424239910158,0.0202421672674562,104,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.112190173019512,0.0202789746948454,681,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.101516350313762,0.0213619303926781,77,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.094737931636403,0.0215208715734232,467,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.105946715654505,0.0221886270213883,31,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0962150140122405,0.0226090996154836,668,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.10066630598951,0.0229839852515136,296,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0985176982143443,0.0230605345091961,322,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.132479583646474,0.0231676213330952,176,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.153397786712679,0.0240299164130085,74,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0995470733529486,0.0245463570707741,634,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0907388159523782,0.024609485535146,401,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.101160317328337,0.0247187019806222,316,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.103519657265469,0.025567816054212,240,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.100384390494886,0.0259343661526999,2,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.15790564781603,0.0266816920434891,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.289680126031431,0.0270417186305306,129,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0907133580036637,0.0273914809622948,28,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0919726660856103,0.0283560811674955,701,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0934532195745576,0.0283655706909198,41,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0857093611635579,0.0284232262438779,699,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.150028414054736,0.0289317006963633,531,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0889343574158262,0.0308202440924245,465,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0943156665443405,0.030908969535418,119,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0931880929714429,0.0310351444584384,112,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0905759843881503,0.0327044145255673,153,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0932795773155423,0.0330941070344572,434,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0936163240022772,0.0341448345499886,405,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0937164649085783,0.0342446611219262,682,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.159182495804253,0.0351710558060214,287,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.140569384451642,0.0355698305220668,536,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0882078222622555,0.0357675792070223,410,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0952517978436939,0.0366523526967247,655,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.126222222014317,0.0394313057955403,287,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.142470075447374,0.0398044464036008,273,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0882579351674836,0.040820191819137,43,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.147943024633611,0.0410920405166236,271,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0933102324364685,0.0415222172762233,85,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.139791675667522,0.042123508050383,248,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.127216696210208,0.0421904993412974,415,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0917839001842444,0.0423877147481278,179,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0917652663631161,0.0425063727510975,178,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.090935695583274,0.0439086328577864,457,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0846865308024862,0.0439926866576825,284,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.145266441197302,0.0444360770232376,440,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0843588895784625,0.0444422717790701,734,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0936178962984529,0.0450680724351226,227,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.409605175436833,0.0453182269875696,262,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0930551856551338,0.0458295037761239,257,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0918846337890868,0.0467685005348772,347,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.12250481022881,0.0472795631468516,643,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.086656901416276,0.0472822672528815,595,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.144588686057958,0.0474059012397302,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0826597277113393,0.0484485065357543,510,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0869556323622621,0.048495076005604,574,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0840919062629163,0.0493235328740871,407,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.089238029379704,0.0496396361498592,102,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0864621616044864,0.0501995843070627,364,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.126058502448196,0.0505902704160193,67,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0798231112156437,0.0509576223461799,194,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.124394992277423,0.0524943977715244,440,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.087601686375925,0.0531373510576598,454,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.144724607068596,0.0533487030842368,316,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0842951563697415,0.0544864379488637,438,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.123061974383759,0.0545303612909278,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.130466545298507,0.0547231277046603,217,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.078199797321259,0.0555154118009914,551,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.121964990018675,0.0580449297492663,92,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0834125441311551,0.0591224881662245,533,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0795307438166553,0.059136490270407,518,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0886730134043662,0.0606632477807586,751,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0896556598113233,0.0612411173044707,645,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.11656455439622,0.0612765703966475,413,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.107605548334173,0.0622628531088999,348,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0783789907666638,0.0644455451812829,661,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.381891248077647,0.0652747166476785,31,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0868855226015912,0.0663615887861012,47,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0996386455836067,0.0666747595122596,433,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0774777571897335,0.0671178211552629,138,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.126064360468307,0.0680331637950611,600,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0837116604107773,0.0698292636012341,159,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0800796865449341,0.0699327309071376,321,pan-cancer
mRNA,CCLE,AEW541,AAC,0.112251578988916,0.0701157134586686,21,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.113875762031942,0.0702511180239624,754,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0763864801185362,0.070828602161811,187,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.104039897055355,0.0724806239128894,235,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0783646622906171,0.0728900265143969,418,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0759570857724608,0.0748103909479849,620,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.079243322867578,0.0755592799375417,451,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0732558572473401,0.0779818896227492,93,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0787758003191172,0.0780806330921666,672,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0810656888817348,0.0784400373561061,181,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0646558815223057,0.0792041019599744,683,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.105709819564519,0.0794252650863103,585,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.080013166139685,0.0796833039043204,586,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0790992540611454,0.0805589784784267,508,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0741441969210388,0.0814346258557241,335,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0808747650850839,0.0819553171487347,79,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0749408703176839,0.082587710544986,281,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0783598666061893,0.0827104031916298,146,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.137864888804337,0.0828227221343727,487,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0775106214175939,0.0835958742952616,293,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0771587011462826,0.0839946670474526,110,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0754266924011749,0.0857207589948349,671,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.116195286829243,0.0863584701169948,468,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0671238566801068,0.0876208478323058,58,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0753761784171895,0.0887222384413513,59,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.124954765404747,0.0897992967980437,591,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0764187414927545,0.091021048481903,237,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0740362667105804,0.0914813873621389,594,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0724125107569056,0.0928588280993628,13,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.070081892809278,0.0930604343902055,91,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.073494585442155,0.0945392769022579,135,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0771504823165473,0.0957836437348728,352,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0696119773114098,0.0978519343868233,25,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0723305928157772,0.100381647744479,425,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0988801802825104,0.10082573487607,707,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0682343875193189,0.100942947688958,507,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0713121597302811,0.102235393341009,313,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.202316529649544,0.103539417018485,730,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.346263819987192,0.106464761956514,77,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0747542619795762,0.106973558738798,632,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0718173545538294,0.107523084562921,127,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0694675246431939,0.109838467218142,211,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0664805838905729,0.112006171838523,51,pan-cancer
mRNA,CCLE,TAE684,AAC,0.096271342967221,0.112393386523134,669,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0687678892677772,0.1125732878611,32,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0709380012033805,0.115266333538186,575,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0702285310262468,0.115934852539692,520,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0710508019543031,0.117823454744645,288,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0625015880579124,0.119962446055245,207,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0851428350693659,0.120568974164114,461,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0649050156412745,0.121063146446204,180,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0966069880610303,0.125350584356896,717,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0927608802272139,0.128356751844762,118,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0667356221358224,0.129583683533055,299,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0644087006788092,0.131647107007122,297,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.116774421555806,0.131862157396432,588,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0695508229715521,0.132348360529783,293,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0639813938580538,0.135843739052656,456,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0658523385111833,0.135956580643048,86,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0670594948276879,0.136995190866401,222,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0643926775097893,0.137752804894203,141,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0675171348039879,0.137986235986436,722,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0989191974584599,0.138509084183671,735,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.085924807076451,0.139848386966139,349,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0933308388628332,0.140080580800986,105,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0683747423939264,0.1403467806243,377,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0988471271729811,0.140585866469241,139,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.305479297860801,0.140833942198954,53,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0882993429487048,0.141407932716003,277,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0992107186283623,0.143516112562659,97,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0643210793756953,0.144408792799718,482,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.065990171470071,0.144879021465927,741,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0626649780640106,0.148342189951203,602,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0814718758488353,0.148930193277845,756,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0621338088405067,0.15285216300933,553,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.064600216806465,0.156873953871185,635,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0645129870546481,0.158565308790104,273,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.196904824421685,0.159722016361796,101,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0502946172398245,0.160499478276531,339,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.262195219950026,0.164691094601416,255,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.058143248677628,0.166717076815216,624,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0585481516980722,0.168611747648699,567,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0551548679857264,0.173561651600823,82,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0812439141460752,0.175041586470041,415,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0615707542301635,0.175942317887468,208,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0635331265081393,0.177023497553107,170,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0758001883422152,0.178390832082418,12,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.110003055715119,0.178872115650764,586,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.282629079189842,0.179301996746628,415,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0599968079609132,0.179378155344002,165,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.091130959369876,0.179917244616271,88,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.061940961183548,0.180189996387188,638,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0881081680932384,0.181929479690831,168,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0590709920134281,0.185126064875567,426,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0584173146440549,0.186263770599203,90,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0728221562182193,0.186814942716621,393,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.289882450486895,0.186830690441008,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0576303602282287,0.187249212000771,693,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0590637868218034,0.188493784103791,42,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0545445879309938,0.190416945703428,92,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0909795878444669,0.190811769872906,239,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.111193813760181,0.194135652823469,132,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0868691108175114,0.195283045100023,603,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0601130854748059,0.195287599872075,525,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.10435137637158,0.195326360046229,92,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.279450216170235,0.196022534698583,651,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0799560526176563,0.196975058253565,261,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0555911965370897,0.197379742372422,752,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0520444862224021,0.198640655924356,7,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.132227179337081,0.200250700947874,390,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0635645360977743,0.206581785189432,607,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0561796490899399,0.208152643484965,693,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0551039399888161,0.2111590666875,149,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.278641568603423,0.211495594673629,311,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0557766925385121,0.211916457655581,483,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.056527527406542,0.213139225118492,189,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0543816201408367,0.213901813126029,674,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0565937342495144,0.217509805939225,642,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0500590547297236,0.21756292292274,384,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0510840823553347,0.222563911863013,558,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0519946887588867,0.224597434952302,351,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0775754036346718,0.224712827945752,571,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0466852231097956,0.224784566640454,73,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.057461305099453,0.225692210126827,115,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0508420769768152,0.225957006276083,434,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0546932206301008,0.227483390808027,388,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0637219274717959,0.22798909661246,191,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0946858092283772,0.230587304581424,111,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0518072911848274,0.231543414123598,415,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.258114707853581,0.233865368690735,32,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0514812870298848,0.234013891576813,396,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.054789875748687,0.236308265460225,705,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0903272515566446,0.238649799709263,248,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0785538788362385,0.241948814412917,375,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0512361963643027,0.243738790333426,698,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0490519038355866,0.24480865126215,57,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0739309051788571,0.2481961499934,463,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0512352459294271,0.248471577027577,675,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0496340820137196,0.253398540367096,91,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0726512708319029,0.254049376556777,53,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0506468857458984,0.255429694621083,336,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0663488867874979,0.25701920777881,680,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0503523227447258,0.263417091900284,130,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0519387642628476,0.265118616426106,136,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0491652955543054,0.270868447823943,684,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0492761049904471,0.270873077993297,605,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0452262821397465,0.274687737399089,663,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0571432775237076,0.275964496099414,291,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0452706991357326,0.276108807794448,287,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0505488246582146,0.277025581874081,182,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0456898295415486,0.277582430835191,499,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0445756189901637,0.277841024603526,441,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0438360066549162,0.27799873388143,267,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0655487621813673,0.287978538312914,684,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0476980739389472,0.288805347247592,720,pan-cancer
