mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-2,AAC,-0.0547298839864547,0.289495530510038,443,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0333272614725365,0.291609211877509,383,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0383122774658165,0.291821154657766,528,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.055798546734519,0.295513311147735,399,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.073024475447673,0.295757969385618,166,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0318334801353452,0.295915780786409,133,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0353814469154033,0.296977824038509,560,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.03458252064394,0.297921069838249,693,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0336923645972207,0.297944690937731,59,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0349748656289682,0.299919138874274,91,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0373828970113897,0.300998310522607,43,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0365123393368137,0.301008609202403,76,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0380817052483299,0.30375104129955,655,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0360304912066632,0.306510480000225,281,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0370117922226973,0.307536486981682,449,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0340466338805175,0.311052009027138,536,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0292833465005182,0.312203065866328,339,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0337474267981387,0.312233990622762,557,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0288519910665828,0.312497163327894,438,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0744409873677143,0.313407979222673,471,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0307443739644901,0.318362828849556,74,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0338583998185406,0.318530238670368,722,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0285597649469544,0.318676364394337,688,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.048018335836889,0.320550210915004,277,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0363887767687311,0.323839180431644,752,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0346608898551068,0.325237688621672,196,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0473159176320628,0.325782294873856,233,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0359269499093091,0.325880238757194,173,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0462107913693864,0.326291995828164,329,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0332569873950808,0.326324693459303,92,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.032261124104897,0.326354503703472,453,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0270996547100686,0.330446275924471,699,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0315039520684,0.332486718921031,445,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0341926283635593,0.334646700430529,711,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0356986715274388,0.334666514489788,24,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0670470378321382,0.334678765850091,137,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0550971144930982,0.337899680878745,686,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0365377575932914,0.339839633877505,573,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0308553495508657,0.340567177337089,221,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0286399525017415,0.342786614908073,87,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0338655077821977,0.343627369736346,300,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0327099126618323,0.348215471264226,505,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0381149408651215,0.348333645678545,346,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0313797979566942,0.350678663702157,547,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.114523732443023,0.351235666659081,101,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.034740121139413,0.351358948877761,65,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0352679040537232,0.352042546463248,227,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0335594488003572,0.353561936468849,86,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0286623447908764,0.354139867500774,25,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0340065539067125,0.356158483873959,79,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0345606016362766,0.357703472023355,71,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0659080362076354,0.359373067269273,134,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0289231063856876,0.360481171300016,458,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0340336208272795,0.360515657223188,181,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.110366085737726,0.360945207925431,129,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0260991295823297,0.361049601254017,39,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0629899412406886,0.361067379532076,172,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.28888642987575,0.362467119302297,526,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.028408787031197,0.364496439305974,363,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0287135166465775,0.366389551391671,228,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.047997914950976,0.367341750094325,651,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0413850411368565,0.367531431990853,742,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0330029961175344,0.367935957568937,728,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0329740192319149,0.369110056357378,667,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0256556864682349,0.372183469309178,73,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0348946572360841,0.375040898827479,103,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0450777710288509,0.375498102227196,345,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0605778694569599,0.378579432062335,171,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.02967039834499,0.378681457303292,81,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0275868321358501,0.379200586515938,335,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0299771244649993,0.379260238354247,499,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0451748124645964,0.380582159450833,606,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0286639446500428,0.385099086157282,720,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0310391563181299,0.385651550184606,18,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0272485492499885,0.386215455165565,209,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0318456759280404,0.390643129637049,184,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0354711495467535,0.393316706078129,589,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0313582915630191,0.393375100003211,80,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0311037901173259,0.393563108619271,2,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0297129139926745,0.395273420156632,448,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0289569834955231,0.395625558984559,445,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0282781831851119,0.396013460451141,206,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0419118976652314,0.396970071250251,643,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0314811861141969,0.397415528850169,85,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0250321523139685,0.399048860633608,583,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0957810589387222,0.399540976568682,185,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0230948890901155,0.399847604636159,683,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0293270559524144,0.402008519498175,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.030558836581244,0.405725223580923,347,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0621838917877234,0.406870039284964,140,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0423327175883131,0.407982421304679,392,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0278546609304319,0.408174725667301,663,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0290389299438283,0.40899267167192,112,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0263772337849137,0.4117025154693,553,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0258689753648985,0.412724484283047,337,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0338846842648604,0.41314223196936,291,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0293536950867414,0.413227239337884,405,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0251219228446586,0.413831693431359,332,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0566211412545871,0.414698045700962,161,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0244304209495464,0.415883638143142,251,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0252754264417708,0.417240363419834,432,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0294351915217835,0.417476841213052,451,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0246217925320242,0.418869214129476,565,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0284890429756723,0.422873274420601,623,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0299678244081876,0.425902386897486,362,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0290744815998581,0.426364591720378,288,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0268741934167479,0.429374930782568,381,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0518735206023443,0.438352753475536,487,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0245849490354962,0.440444305004573,314,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0279440694845333,0.44087160787364,192,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.232550370073954,0.444532567271527,56,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0244057852079385,0.448225818963473,647,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0271639746496154,0.449451805401083,98,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0264161176850215,0.450023148681525,515,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0249035757794254,0.454078843044691,520,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0385356433530995,0.455759703794563,67,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0352701464779367,0.458318173694307,754,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0273450835870105,0.45860768621759,611,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0212850592264662,0.460271921059407,736,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.026580073424122,0.460557110292853,336,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.032587412327919,0.462227387927732,604,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0257649707069539,0.465332689732849,418,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0253593988481765,0.468778218552805,169,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0312604540451196,0.475775903987485,348,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0234296458798599,0.479687998869125,533,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0203678768806829,0.48009727532221,198,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0199696212110762,0.481918066615089,238,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0268988863925382,0.483996051724486,115,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0363272071016987,0.484983004744562,535,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0246349713759732,0.488673011392079,698,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0354347666914424,0.490255894598449,217,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0238735466567411,0.491267972168735,734,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0278295393934752,0.491987814988969,356,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0181370574453676,0.493502532970843,353,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0252226678446117,0.493609546276148,130,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0224374574912446,0.494055306598335,680,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0210245285061274,0.495478775848567,467,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0221976190452437,0.495880083312701,246,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0258716651215787,0.497438755159981,652,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0282998309514733,0.498750456106332,191,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0227868089504961,0.502707595566371,700,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0242600406470492,0.503111834502264,110,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0217629283061328,0.50332858513401,223,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.033836696871323,0.505110128120744,162,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0473919060415676,0.505517133929138,144,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.033974190458054,0.506633218879991,554,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0341418679594619,0.50812866534456,599,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0224031528123803,0.508706044495156,659,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.035656081604991,0.509727152708171,468,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0208108744063395,0.510766819905542,584,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0227248960263443,0.511856287707105,626,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0332982865483075,0.512272001189703,121,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0240273180549391,0.513778864917265,106,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0179376256714535,0.517652171921101,265,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0237538148621264,0.517677292842404,145,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0332084439789455,0.521270087361598,463,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0206136077761875,0.523713876272729,32,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0201595315535842,0.523722967537987,509,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0210035563056024,0.52395441111268,304,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0365837371779977,0.526524328629396,248,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0189759647204185,0.528733999061986,609,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.018187167441439,0.533411139406563,259,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0325257736691366,0.533772897917377,255,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0315751723519395,0.535152144029567,147,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0205813285139883,0.535664750519252,521,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0376653585703576,0.537176445815107,232,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0261371262443645,0.538435340385176,544,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0218885600771003,0.54357409325528,395,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0225683644657296,0.543922984417176,642,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0223040830442514,0.544717148652661,95,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0226029149865224,0.546609252554779,638,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0189178124718028,0.54662838203445,615,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0206808293963779,0.546986375890249,312,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0208296001799154,0.549823087387612,460,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0238444628294974,0.55043338451282,46,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0207721527960159,0.55049389645652,408,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0211455575301019,0.555748281681235,52,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0211757770352763,0.557831574996947,30,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0405466162098125,0.558886669801273,123,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.021216026943319,0.559188282782467,357,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0260543665670697,0.559510854250471,40,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0191547579744513,0.560497667481277,640,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0303176510596428,0.564325999678255,548,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0544457906477581,0.566475372529521,325,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0191925474703413,0.567755792315186,249,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0394380740609511,0.567823319574654,586,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0178809748632407,0.568437469932527,412,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.016906080737415,0.568698677697385,569,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0204296107673281,0.569218614667145,574,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0211802306182962,0.570183369399641,572,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0188709423019283,0.571566666838978,755,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0193464951496203,0.571922107723337,632,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0228953241572235,0.572696650216851,534,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0186663462640575,0.574675794691675,66,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0410664103263131,0.577216648860917,308,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0247523111235539,0.57955171618432,564,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0284615522811742,0.581733569919898,531,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0183584125841906,0.582658269370811,507,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0194907053174483,0.582668270501598,520,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0211500077696771,0.582909901850416,200,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0202799103874718,0.583804738916824,20,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0312012837820106,0.586713316199756,287,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0264258135500002,0.588425297912268,262,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0255130067705837,0.590608586901434,271,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0195672239462233,0.591776251663498,732,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0168114430962244,0.593990605450586,303,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0188311456507826,0.596174873239199,313,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0181534838076919,0.597338814080541,497,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0187183727353878,0.598328912687183,314,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0145161469655356,0.598391694328345,257,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0173099402180115,0.598509211139242,416,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.016851725034206,0.607479972104313,195,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0251962466262293,0.607936062557007,733,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0256284620389494,0.60858734665633,526,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0152804429389186,0.610609209121067,556,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0171343240484214,0.612154605646888,388,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0145151006575651,0.614095577902773,711,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0187096970154555,0.614879179100863,447,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0258364550143793,0.615221305395943,74,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0333130443983192,0.618201061179114,128,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0168117367628322,0.61893626449023,316,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0169424439067971,0.620711745603636,41,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0165217650091854,0.622799954964559,462,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0194336936745799,0.623606694974562,148,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0160252121754665,0.623769362103608,220,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0242935135257055,0.6244051561987,591,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0181265046477758,0.630316556353753,485,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0149608968766166,0.633351720448867,301,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0179486314988461,0.634735799769617,241,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0165218887143117,0.636086052048126,645,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.014674310137597,0.636543352741649,749,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0151335059855138,0.636708478308799,614,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0174607995142351,0.637156294832759,289,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0152804565931572,0.639250515218009,267,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0166209210681713,0.639684482496522,194,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.024991568378822,0.640236003622098,168,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0241202449187674,0.640819714953306,54,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0171881575137563,0.642368465198215,55,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0144362263653308,0.644816330928167,157,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0166320478603863,0.645087538074438,107,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0144944391524915,0.647599464285749,661,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0151847399625853,0.64849411205643,739,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0317662786489417,0.64853896123736,68,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0229998951907982,0.649167971829564,746,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0161686982706771,0.65017169879492,149,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0164501339229751,0.650965030496958,492,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0146074315053144,0.651706427583649,602,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0163761411961278,0.652410499010547,240,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0166791032297475,0.652844409108452,470,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0229550788963611,0.653605561951953,175,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0152027406881865,0.655233924979326,51,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0161610616530908,0.655619638292401,165,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0260950810360113,0.656770957919991,440,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0141609164163547,0.658556624068823,212,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0147498530573207,0.659351853310396,511,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0159009476558731,0.659597487231225,135,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0140110797132315,0.660390602936015,365,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0144383089430564,0.663190617272268,745,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0177871311440465,0.663398765970121,511,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0153692213604498,0.66419945466069,758,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0149066333663225,0.665745442653313,84,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0150006837092728,0.667386861215994,396,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0129450907798849,0.668355260295461,401,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.01575448944933,0.668675086634325,222,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0138449714421597,0.669362458712817,400,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0204379268958609,0.671193749575747,49,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.013513909938189,0.67417931320482,58,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0156779645563919,0.67565007492707,242,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0154601906675149,0.677440584766196,208,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0180824041166078,0.67974640119041,527,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0288613690114385,0.680189415324906,459,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0147641164398163,0.681274406844092,682,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0138195832427115,0.682510828087787,424,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0117740138327312,0.684382402713358,649,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0140722488629211,0.685005302978408,456,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0124374111254662,0.685491074218355,253,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0148269904504903,0.686692202798431,724,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0146735982745844,0.688581741411948,50,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0144925600574328,0.690134753895733,675,pan-cancer
