mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,momelotinib,AAC,0.0647371560284861,0.0882251748784382,465,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.099854147032155,0.0890285195122146,162,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0765916226858622,0.0902197415150572,669,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.071324002647635,0.0910879419913383,698,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0557247911738442,0.0913198150024145,93,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.069559088780077,0.0921932613604861,518,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.072914799451267,0.0929201323583915,79,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.237491221122151,0.0937347406381555,188,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.065988895850519,0.0942603742434857,755,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.083051590992243,0.0943954580897832,544,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0728310090433056,0.0960588403157226,50,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0548201134077122,0.0961351542481287,32,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.067907279647259,0.0963110669688307,319,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0562064247302882,0.0968691982494902,206,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0703565947955741,0.0969374189214514,159,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0660407341647068,0.0976151396222462,725,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0667441581052985,0.0978485841269734,180,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0649032222179223,0.0990058127264662,221,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0710568484116803,0.0995096223533284,42,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0527571241508869,0.100471654327664,270,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0694256179450279,0.103632675503854,107,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0853027801181093,0.103900516470052,361,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.053558747233504,0.104451138510543,671,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0725298859828881,0.105555882506822,605,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.060781576052479,0.105793645320003,640,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0704130323163283,0.105811075656121,540,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0661311883900297,0.107341766087028,405,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0540806680016672,0.107830918635143,278,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0645353083479788,0.10959506309275,474,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0774457463245109,0.109737746556115,534,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0670480330173351,0.110649346821225,596,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0810393638228795,0.111064794975486,392,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0488929984257427,0.113640430447437,743,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0938329252769776,0.116303261386305,118,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0673225867255582,0.116474031811776,569,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0869302949207537,0.116924816634893,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0521064396742628,0.117322727258503,246,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0542433271408355,0.117611434113558,381,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0734821180524925,0.124545216803793,751,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0656220623386933,0.125805728772192,199,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0617090201880374,0.126397709980486,316,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0566162958040642,0.126991896772269,338,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0671642083571892,0.127794479862349,569,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0609072403496983,0.129525171470953,203,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.072206832550213,0.129588674802193,376,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0512100583484904,0.131414778711467,437,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.319824156877099,0.131787338093231,129,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0552684662038448,0.134930362197995,555,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0664461053329158,0.137865082387398,230,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0435291582887405,0.13809955453811,73,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.33642891311575,0.13949029251372,131,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0846153441943089,0.142439198676802,233,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0535263261214462,0.144481570210323,300,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0601403502774457,0.145220314702895,715,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0621919279459454,0.145718724651276,287,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0622030900531077,0.148902077957767,183,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0665304104987624,0.149306268098705,347,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0560443349207138,0.15125441503268,530,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0608798709129916,0.151431945304189,457,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.255952599259213,0.15317198692428,3,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.056577681797292,0.153868633755442,212,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0478658641354035,0.154384370243979,431,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.23081682969707,0.156320552368762,680,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0481537469635817,0.156511528036039,339,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.106290172527267,0.156876354299053,132,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0598805930699242,0.157285986249419,574,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0639154488615089,0.157501555943283,351,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0452596103825868,0.157512345483275,301,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0509145707826565,0.158964792095816,491,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.066118556639256,0.159655634029525,182,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.239286000645686,0.161540393226638,592,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0629010886292573,0.161810876594557,470,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0493876169726791,0.163248211209208,419,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0855991889279934,0.163914375520525,210,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0481376029950608,0.164111592260939,686,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0868924996226479,0.164126949016837,45,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.055356554200977,0.164288705503857,627,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.065230593854369,0.16743746568355,102,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0868748113049255,0.17165620214011,375,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0629664101242856,0.171768258154578,587,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.184020938374446,0.172307997549303,438,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0426068213741428,0.174625403023093,332,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0467009760294054,0.176273053867356,290,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0572311029789537,0.176303187263228,676,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0882859249837339,0.178476777378605,440,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0648893376348598,0.179100802257253,759,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0858666296894218,0.179287934209551,105,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.292269345759966,0.179467403354773,101,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0453984575490871,0.179868395888407,514,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0825936451435695,0.18120724106405,463,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.22260617013657,0.182817475798385,415,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0390958496827396,0.182841544825881,245,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0542081433794101,0.182863141142181,663,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0521329546481093,0.18352873243184,699,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0515355908859686,0.185493151121934,551,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0496803292391383,0.188974750085815,74,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0544056609204199,0.190696479083758,5,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0572898579328237,0.190816148460935,56,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0454435084625613,0.192266016160971,257,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.150857526228939,0.192544372819646,367,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.042650799895997,0.192607915036329,313,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.048849793966904,0.194927672858573,33,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0367482807961311,0.196256891826262,699,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0803478354108023,0.198742782844847,204,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0361339598410852,0.199586377908504,555,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.26837737809601,0.199687048902529,185,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0628650877624762,0.200007245896018,604,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0433402116419179,0.201421137776888,693,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0593958711370032,0.203402931170629,694,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0532220721329151,0.205393867306279,408,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0656162736021756,0.205815653194712,227,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0564744497986269,0.20612927609791,348,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0548206951049702,0.207490121975785,24,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0535213022234554,0.207557815552737,724,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.049070422194714,0.208433209746382,514,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.154342532676337,0.208764023288817,172,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0528931657425973,0.212803490487638,127,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0383851775680934,0.214190331318778,271,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0523300820110172,0.214555359993452,529,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0540228126600261,0.215557440670205,490,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0717361781547202,0.215854000026958,99,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.041923213993773,0.218404424377129,511,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0496264773067233,0.219086283826328,591,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0630194776379372,0.220956285421756,320,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0519780561640735,0.221532472141986,98,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.049596079653749,0.222452583780106,138,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0744626844002656,0.224686416352238,599,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0776627057858904,0.225324597970707,121,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0552669452135478,0.227419174180329,747,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0625600120250942,0.228110487097514,248,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0593370709035804,0.228194443243544,591,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0796631565530807,0.228646587900202,54,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0401568079197229,0.229068625156653,680,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0529635906540954,0.229248773593602,448,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0668201959394741,0.232985761153984,329,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0534360246363516,0.233364711424589,581,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0422601862408379,0.233438368235197,645,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0386209402414855,0.233462849787761,276,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0550789008052026,0.233993058688347,21,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.11887882074028,0.235406578543848,171,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0392617648488015,0.235639416819646,400,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0642484683152118,0.235771034547564,259,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0476145802479473,0.238766736756205,499,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0500498727898997,0.238936933852502,424,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0390170082784332,0.239537590933661,322,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.035261597760602,0.244666717953983,583,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0491627152989623,0.245988823474718,156,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0463061284037693,0.247267568330302,314,pan-cancer
mRNA,FIMM,MS-275,AAC,0.156301172636494,0.248347024474295,468,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0522277613910167,0.249763205328049,434,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0510720776466442,0.250247775505282,85,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0506688378731473,0.250671865569665,298,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0349534359276216,0.253980088869243,556,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0494471646166575,0.254347424637078,620,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0378751985283009,0.257232131212651,550,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0487523479768009,0.261136913357349,442,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0381695658540101,0.266821631434734,36,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.332574975877068,0.266879383689323,415,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0627706652721357,0.267354998904501,591,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0454187184727655,0.269663408078317,7,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0465488030307571,0.269899801632633,18,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0548740429143674,0.270333234463371,526,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0380738691431203,0.271371924396404,722,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0448960208729011,0.272019871135466,660,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.036388373925566,0.272533389269217,77,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.128714050433516,0.273265804433444,529,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0503520525867143,0.274194097011872,377,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.188281260059782,0.27486400499128,32,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0459265923782946,0.277262991306401,80,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.03665086355797,0.279354928855367,296,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0363492666126894,0.28073984616738,634,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0492498486194077,0.285481143687974,684,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0359712188911529,0.286386894038363,466,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0344184222967333,0.287552286770437,226,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.302568590009817,0.293046776216548,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0557056920547918,0.29364675841733,399,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0348876218625913,0.295619756161321,220,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.179739408051624,0.297111427534722,651,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0313534179016053,0.298901942327683,298,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0416177972762853,0.300431686894161,152,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.184465910102499,0.301400331112792,717,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.185596818289754,0.30342880717871,361,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0461788970731035,0.303798622376685,289,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.030454298303081,0.305551541902485,259,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0604854260951978,0.305643895436105,393,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.176496001222729,0.306074167878844,77,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0290534805268618,0.306725676169373,561,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0462522215856346,0.307243059135235,616,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0465191476344636,0.309582228659409,242,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0440456401258142,0.311766740649397,309,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.30499231827078,0.311948743325119,93,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.185099059432829,0.314740720880254,533,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0359466720173178,0.314926931959453,448,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0473323591397903,0.319695246451216,507,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0348559575612525,0.32026023793277,324,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0449591453350884,0.321154490641784,526,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0474181338430549,0.323633442411707,440,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0503225810357173,0.323762995335399,10,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.042232034378671,0.325437725536655,528,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0966275098836193,0.328839577243138,144,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0384970013953098,0.329216252893451,368,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0433852748849999,0.330201509978405,110,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.160932929379708,0.333243951168388,53,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0440117469301767,0.335535569274261,693,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0507000004198156,0.337544710555361,40,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0406428238039583,0.337663261202999,48,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0477689384890752,0.339538352966169,638,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0374395237184565,0.339798928356846,613,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0330096746599135,0.339881505910557,188,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0445292935941358,0.342784663734927,415,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0337189740977832,0.346530084637723,758,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0767011279740947,0.347122043769952,114,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0318335760878794,0.348693215695718,205,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0488748150944762,0.352876828051347,234,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0307548205217894,0.354017433453682,90,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0432426841430361,0.35475535594677,3,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0394769268566526,0.354771152118886,301,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0407196628787907,0.356279056629963,552,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0363928804597037,0.358606448028345,93,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0300432033762862,0.358698369630623,647,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.037616671316544,0.3594741539086,618,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0412577968032075,0.361097752042029,113,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0430878761459185,0.362774195653827,754,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0365658424688754,0.364311685894349,622,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0420568131438206,0.365531915947095,639,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0411568997912917,0.369207396786825,413,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0312133185123861,0.369340366020128,445,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0280619795650204,0.370781622768317,223,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0392604467127349,0.370820001264433,56,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.032170072145825,0.372026574430814,750,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0401804638179171,0.37268357152978,495,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0352763758375364,0.374565915735704,279,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0441772792065011,0.378815316504824,663,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0439516313501904,0.380953843746913,334,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0364352033411203,0.384558379604126,522,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0527207306762932,0.384575350564004,175,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.154409576854964,0.386031772094623,590,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0300813472206485,0.387614421308834,731,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0289808358307978,0.389416571083608,740,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.12755474618024,0.389918050440403,273,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0262989716339066,0.393758600820856,317,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0380921054218123,0.394442260508413,572,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0297164118438767,0.394783329312717,586,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0382103801632567,0.395157850826855,684,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0387811686979504,0.39930036846944,675,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0434237699672817,0.400239924209868,669,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0248693173121657,0.400512096638098,649,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0267455205256602,0.402101154644439,615,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0365783396118841,0.402319385316034,756,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0291041548880226,0.402670611959149,537,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0723911660504674,0.402791411124977,369,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0348298878692781,0.405076608600256,674,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0279403745064908,0.405116181355389,42,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0248507618432586,0.407283831826083,34,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0268491745095029,0.408345160359944,211,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0333325070374235,0.408348225784849,717,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0504130767063476,0.409375227576189,443,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0382714376423483,0.413424503401012,148,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0376490810280086,0.414327429533465,362,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0491638378519051,0.414843684516398,174,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0337302226701548,0.415263260817524,460,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0265238363737662,0.415861943745876,708,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.106414462767597,0.416836960364314,74,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0383424229850579,0.416974043397125,554,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.145136418634816,0.418895769653085,56,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.027392516865192,0.420078484837032,26,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0266447195456392,0.422606037475331,364,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0328501425013616,0.427007920760818,446,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0364147295872247,0.430071969847481,116,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0230182141354736,0.432007286550201,489,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0738650083159425,0.432313411014466,108,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.182524399832079,0.432976692283082,656,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.132444010138191,0.435429112442769,419,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0348030640771026,0.437499617362398,92,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0265203750976997,0.438053043376311,19,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.035610559706809,0.439066162258194,248,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0333200245614021,0.441337662217817,57,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0261706558006644,0.447271742405734,31,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.02911113177352,0.452554868808233,63,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0341105057521737,0.453043102827282,652,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0340470276585928,0.453927968362676,184,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0246740952851415,0.454239715489723,59,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0312777188264813,0.455252184273356,87,pan-cancer
