mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-0063794,AAC,-0.0441119138940635,0.221636296868578,408,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0430788181569186,0.222171777088395,51,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0416326147706553,0.222221987693591,32,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0451798625479454,0.22351333141885,758,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0625655728878172,0.224034030841239,733,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0406646806990956,0.224678177452257,455,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0393041464291865,0.225887685535632,223,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0420925518719594,0.226998478087729,344,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0439863729766945,0.227227697430662,525,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0407104200960974,0.228251840862273,614,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.040670596267727,0.228297234027703,37,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0476596415071819,0.229564401109546,681,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0590388152412818,0.230291880932369,176,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0762225950796018,0.230994473701299,440,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0446979680701502,0.231493456517399,75,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0401585715673264,0.232024278336165,211,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.195847802567957,0.232161345857867,287,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0430225620186156,0.232327050390396,706,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0462684441301079,0.232352167430026,646,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0550907796308178,0.232734920683325,527,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0464207666945667,0.233301640306216,184,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0418080297994807,0.234227172673926,380,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0438174330827613,0.235820952077127,628,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0400836511238458,0.237201746876098,542,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0382742755508534,0.238490942523366,371,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0458017176601615,0.239278985530971,531,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0568631067787891,0.239621220171286,53,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0412631972190373,0.240300120362583,91,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0413388065752389,0.241011813302097,287,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0414856224725437,0.243332276891965,631,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0392934052245051,0.245653911914734,313,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0457785019111103,0.248584998504435,293,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0388592453063274,0.250199815581084,504,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0411418888310363,0.250726395145816,722,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0366108085218355,0.251124380879742,133,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.128480215387119,0.252224076235502,367,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0434221989102091,0.253000050223886,657,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0443777642502681,0.253755667149185,447,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0843156326572189,0.254064026653945,429,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0412150989653422,0.254399525214484,456,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0366508421193083,0.254442066459098,649,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0861080039301834,0.255151964070142,140,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.144330673735386,0.255224180135221,129,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0368588505318429,0.255884940962656,697,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.036653956753791,0.257157060434902,332,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0427400329957142,0.257527934035813,30,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0393864178998086,0.257594682326145,189,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0621958163897349,0.25789363941733,580,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0389553725163347,0.258642177902761,5,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0471216706754271,0.25910325938362,590,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0418386562915013,0.259929428635541,125,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0373411595460167,0.26059243024553,509,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.041914117137167,0.261801529242503,647,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0399037537651918,0.262035229881203,558,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0349245527586518,0.26348296358201,583,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0388728067057301,0.264264260969419,591,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.039556906609248,0.266047135016827,31,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0405330435216287,0.266775051184996,84,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0763071193122763,0.267150598810121,9,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0807630607733067,0.26717390901427,124,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0405919684215778,0.267545599682889,47,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.057096657385933,0.268535394692299,92,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0421604783802347,0.268972790103964,492,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0398900515758677,0.269440711186275,342,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0472094053510621,0.27766676170443,291,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0364338598882669,0.277972352476967,526,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0346823438887685,0.278111874850899,570,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0377857882051099,0.278609647015632,621,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0668881130561393,0.279324888531374,313,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0385272666745058,0.281246938605615,316,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0525540851264156,0.283698805758882,536,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.040166723893177,0.284921046684111,710,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0612042570548062,0.285076053101446,665,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0581708877500715,0.285663811604646,730,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0585425053923898,0.286607577564824,669,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0754156990588384,0.287006353834583,487,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0365749805785639,0.287251033835491,90,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0392767504533966,0.28841430468142,17,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0404487199811674,0.289928590007667,566,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0396308551763628,0.290716039199411,612,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0407555678822598,0.290752397704522,470,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0762338986921805,0.291002231218375,160,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.172010107097774,0.29251293600623,419,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0322509536817903,0.293822629711136,259,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0563626549936065,0.293842177938055,88,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0537865923822352,0.295431384854633,491,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0577159622888427,0.296377900601757,248,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.036297606252185,0.297305280362656,602,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0403163842850966,0.29763291530203,145,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0823762316598895,0.298070560909815,471,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0568491960966826,0.298159429111581,600,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0390586972137279,0.298566453171673,120,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0357260188766211,0.299551859590708,379,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0354735434683855,0.300503033380802,640,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.03606315537349,0.302946907974154,206,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0313375502593112,0.303875967464343,398,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0342919527385757,0.304083535979488,584,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0336465137672137,0.307014803883966,272,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.307155759964451,0.307539216275642,93,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.057528589224531,0.308015864406612,443,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0293912329626624,0.311367319566079,555,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0394191500155028,0.314718658166174,85,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.13179681601873,0.315069081323174,438,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0379218719837939,0.315769050390797,672,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0458738218966836,0.316042157750008,544,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0765603876711618,0.316288456538199,108,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0482793224143318,0.318197963126956,581,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0370436615199373,0.319014020483276,18,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.144595984014895,0.319666439908009,16,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0340392936582191,0.320784982671171,77,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0343878651385066,0.322873113836449,462,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0515975011327524,0.325124392380412,591,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0300337579655174,0.325516898112784,649,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.036925739902941,0.327200777289482,135,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0355008169036689,0.327940470850848,273,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0377920293163932,0.328618823604338,642,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0374123691896575,0.329407893970127,79,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0315367458938853,0.333182236522781,25,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0338188195165073,0.334875721724533,533,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0358517303896463,0.334981488054113,623,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0344851879339185,0.335283812099256,499,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.049564951233511,0.335481059738577,231,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0333308836068532,0.339307609507306,745,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0423501432304594,0.342820054404049,737,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0338018063551149,0.343414555057725,79,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0358281379234483,0.343656036452045,587,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0295919168648947,0.344268231303886,569,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0344678558274584,0.345583140668795,396,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0303804331167781,0.347771221821247,750,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0691526507362997,0.347830600147894,114,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0465215582442155,0.350213872567242,707,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0337450628396834,0.350500835407057,407,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.136131217281725,0.351744541438867,92,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0327388136597255,0.352621536464605,547,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0401092386406272,0.354772672400643,100,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.03240324913393,0.356785634951828,180,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0339335953714028,0.357057157428166,169,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.039979793773714,0.357243002411014,535,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0340265608621286,0.366775331668207,336,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0525017889072093,0.367103734641596,168,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0287999303416543,0.367905244997178,74,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0291118240149828,0.370543163042375,562,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0327195409994866,0.372425571130537,448,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0595100677347724,0.373516108328867,142,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0338319036006697,0.3766493147879,288,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0642123342711122,0.37772326721358,137,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0326188291689967,0.377882903751058,361,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0488818722859789,0.38002308141208,361,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0309851579309196,0.381024164704142,465,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.044309677133485,0.387137646698096,271,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0404836273072042,0.38758713267244,248,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0633609876222697,0.388146229909616,459,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0407521894930548,0.388193407487333,12,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0293344655993643,0.389497006588886,421,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0308080257313847,0.390086765018505,301,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.143303753266618,0.390962127168637,651,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0298975441993933,0.391310134501455,634,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0439305143890991,0.392759963366298,29,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.109474218884536,0.39342380602325,131,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0399243838513348,0.395903294262162,394,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0267510298938745,0.396032450129872,33,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0262577946952278,0.39803610614252,558,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0302573360788985,0.399033145323556,567,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0283780357205214,0.399180462048977,316,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0603648319532089,0.401965385836711,171,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0949872473971605,0.404673771088975,529,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.139212929905401,0.404792677948282,77,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.130631484665095,0.404921051192727,47,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0272479346592806,0.405589482833073,363,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.147945585899456,0.406865095282134,533,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0502611175923283,0.407402160675447,232,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0325375149477808,0.407422143949665,242,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0435909257780329,0.407520014368622,162,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0262788423791005,0.407907056200635,266,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0319510911906563,0.408233038746719,199,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0249924275797407,0.408740044404088,339,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0281392699385546,0.409752935959116,156,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0302605098487362,0.411824110138418,490,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.03270988238454,0.411958106501044,442,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.043737359357623,0.413669612567197,359,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0261017232544659,0.413810750637834,565,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0310261579836001,0.414383135706117,449,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0430141452474687,0.416104946264656,735,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.030305254716501,0.416496242245219,750,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.106746500366402,0.41710529311354,468,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0446870117216689,0.417566240648303,531,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0403103672930864,0.418871489456222,754,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0328635356485412,0.421264606725955,103,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0299070356732665,0.421282237318941,434,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0234773622379586,0.424173162909061,699,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0277915532305417,0.424189800949506,740,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0277252215065665,0.425099957922916,431,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0280774765742337,0.42580768057776,663,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0341052419937595,0.428662955696539,534,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.031791815984602,0.428899783129441,652,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.056907090992468,0.431646464281886,658,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0395705869280924,0.433118353995915,277,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0585141609971629,0.434920229247106,144,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.035110700997171,0.435036102092767,569,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0444021275916945,0.435085239963533,78,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0279254818614775,0.436476069693259,627,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0236060672708983,0.436967741692106,711,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0289333397488632,0.437721691340778,299,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0288221624888068,0.43847308012317,244,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.033205720649947,0.439998487788856,356,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0274242989830036,0.444792667165339,381,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0552242746182228,0.446006266525728,586,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0255333029896479,0.447925937850591,744,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0292678137387372,0.448397236869202,366,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0257811848420202,0.450696177463015,93,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0261999900223693,0.451141207093818,720,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0274141674282048,0.451150612905752,324,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0270812551364139,0.454140416741287,297,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0244697183254684,0.462180738494099,596,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0388998301453085,0.463712352276981,99,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0281433554406488,0.465189746645792,724,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0219055155134493,0.46676854427997,438,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.112697171671868,0.466971696515516,725,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0258060547044579,0.469328348544034,36,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0240720188493104,0.469769369352542,650,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0265372046553709,0.471173050255029,472,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0255816006392864,0.474360662920551,59,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0245674348654835,0.475348030936447,384,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0524092598143927,0.481048678058282,126,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0271550411498236,0.481870034095711,285,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0346333745966137,0.482858369868373,684,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.11912543233226,0.483905998380036,491,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0398432480479504,0.485409333758608,316,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0208489841808014,0.488982465455932,198,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0255212496667258,0.490166187461798,520,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0376272765146402,0.494513774678733,239,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0944137841391241,0.495146990609178,61,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.021192720837629,0.501577517169483,1,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0983637283578543,0.501935336074087,255,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0263337530979939,0.503904605992793,452,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0257281526598958,0.504073180991598,55,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0870951319980669,0.506150180700466,656,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0242068905807151,0.506657607169442,89,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0220963768779418,0.508687969440779,213,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0217415420275123,0.511785109366365,163,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0251706731807762,0.512157420693165,84,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0215001675574984,0.512822550030925,458,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.101151671887591,0.515142515933462,630,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.02315896985617,0.515153213264254,522,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0229678637196557,0.515512325828651,249,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0236573369186017,0.520795186732423,477,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0214212881998572,0.521259461665483,214,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0227551804923709,0.527050570426481,668,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0354621889173283,0.52899444166634,463,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0225796347799863,0.529711013315752,537,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0426963654906744,0.530223624795302,588,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0816740419888274,0.53143020912469,91,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.020444966447874,0.535457453089187,676,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.045270979556571,0.536747841596643,166,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0201480813753735,0.536807779877562,152,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0212788435812523,0.538157725479582,680,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0308395653178462,0.538887859154865,118,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0205305974986605,0.539417690873409,212,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0289176380243489,0.53965234630844,21,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0194534590243235,0.539990232339295,690,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.101719929644972,0.54422800737738,32,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0327042081130745,0.544404212264759,643,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0232275390294887,0.545900213864344,240,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0301067748193838,0.550020457956899,590,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0224250082960233,0.55122398459148,413,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0205168966862244,0.551425323512565,502,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0190273591905644,0.551703357525813,82,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0280865403050202,0.552863786903398,235,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0182873080019197,0.55449318352393,687,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0294582144933329,0.555337091246469,233,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0314438708620282,0.557569869208129,392,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0255967512814617,0.559517103469796,15,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.101118288668358,0.560435567058378,663,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0310276884791516,0.560541949402602,11,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0209204611595365,0.561946988733865,445,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0278728684788396,0.563133820322952,348,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0200833303015732,0.563608625473433,466,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.104403437979585,0.564698229398121,79,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0218242130685376,0.565613333364679,528,pan-cancer
