mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,17-AAG,AAC,-0.0696857054801515,0.1946749599067,3,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0593942577556457,0.196070417225504,356,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0697581692494173,0.196117214963469,271,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.111210994777353,0.19745279248072,140,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0552404621030379,0.199005417805521,102,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0462851609692802,0.204829013504978,699,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.057627662202574,0.204838677633446,46,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0526468941996164,0.205272998926404,30,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0742329073515142,0.210038156183595,599,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.062143873739791,0.211185736038483,393,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.105344620573131,0.214424235507056,166,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0517488580303137,0.218618691349991,732,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0457659936587499,0.220393296996366,156,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.177053739203863,0.220924627369897,74,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0425435074046925,0.221410358079226,401,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0525478570282017,0.221951669946096,362,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0535096870962999,0.224017142945611,464,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0429084337921597,0.224389443371388,74,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0525553565660737,0.225582210899647,200,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.228103022589219,0.225935910839524,51,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0488690248267178,0.228507389497378,112,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.108330137891209,0.228804713767035,308,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0462966659225754,0.229770878198667,680,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0446234708318354,0.230194920199679,496,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0465026121818334,0.2318367686837,424,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.046170918914687,0.233021327779143,602,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0462804746333897,0.233253196555735,560,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0484642875738205,0.233728501866299,262,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.037507264669576,0.235022829575996,683,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0472218947112305,0.235404840493842,13,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0641456278016142,0.235486060676233,651,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0431677437482594,0.236914766946973,228,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0465734627058942,0.237281005829518,351,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0432434472140797,0.238262401704284,368,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0498231266387952,0.240368297858469,229,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0471977864032551,0.243667052023781,479,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0451685987791183,0.243779729418135,465,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0430810536609718,0.243960903587657,58,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0425551716565741,0.244076475404034,504,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0390019411235519,0.244872211343037,273,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0473712625906175,0.247750286948901,420,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0453833765717464,0.252955778191376,519,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0490663114369146,0.2576892304568,136,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.198218453803969,0.264195548476842,630,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.199625272800906,0.266297562103934,47,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0385337989290219,0.267742137517867,87,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0577818306775691,0.268258512417822,526,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0674576403975561,0.268718238753497,606,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0465277165801346,0.270297573998012,80,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.042731726670332,0.270542619724969,720,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0403940077141301,0.273614396254425,614,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0411279691062538,0.275045734037036,404,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0430472513864596,0.27508447463815,706,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0415974494918122,0.276755913188473,673,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0442187880523369,0.27715998944628,125,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.130675357595249,0.280709594004654,185,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0415456184905534,0.282975462014249,92,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.042751977660617,0.283894328235196,632,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0424942590366767,0.284328508892303,563,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.139341432119478,0.285248905842802,101,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0645276755752367,0.28528765923856,218,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0445106578087696,0.288878347901364,566,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0445681319751306,0.289023020220226,184,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0442049009957968,0.289129384160796,107,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.04885228662575,0.291856967124798,534,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0454793666074741,0.29195437015244,170,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0407694978840922,0.294640873652282,469,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0425183225237683,0.295094438275245,719,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0643212985882322,0.295212502358738,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0594708710447745,0.295679723931359,233,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0386851358842784,0.295794814267199,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.040660186847343,0.297834901386537,180,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.06189635282756,0.299158174653575,67,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0453306153204698,0.299604007122698,573,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.036902032078983,0.301387653891018,697,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0350677023499835,0.302895014313038,259,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0402461499387254,0.303710681505402,42,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0409226767200573,0.305276680838371,31,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0575220177795873,0.305335904706774,118,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0361953819238974,0.306551991128228,332,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0617581919975392,0.306866868758187,468,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0414557683847091,0.310443439999669,194,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0390453255236709,0.311227540339899,19,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0432311318251766,0.31178352642891,377,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0358031377322559,0.317492531319775,750,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0395100855116588,0.317946459761338,567,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0361923578241367,0.318064335994944,670,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.041770645249973,0.320483177298499,173,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0433222536643106,0.322336085388134,293,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0393673348012674,0.322575817309371,488,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.059449227979478,0.323236273979749,526,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.03608750432189,0.324383164308086,335,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0423432122346592,0.324568087432934,646,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0406438779770079,0.325043550264726,682,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0525786667343195,0.32649023137129,268,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.041868550740234,0.327211126486816,637,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.037427080217746,0.327527644574285,47,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0413410727315948,0.327910459631027,201,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0387220411667865,0.333048848281627,626,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0320017116666059,0.333834074043347,73,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0376484373803849,0.334663300022986,237,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0402711222172401,0.337259737684031,183,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.144684641007334,0.337857281856281,468,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0382790922564808,0.338131026196284,319,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0363116032790851,0.339526269463288,5,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0386426197651571,0.339774509537055,674,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.039308536833401,0.341958369315355,149,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0357056809492395,0.344286703136268,384,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0331475178208597,0.344483651170769,565,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.034137564292845,0.344586727596577,723,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0389096816968422,0.345118831767637,43,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.082240180727636,0.345227891472517,144,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0477515997451967,0.346416564021257,394,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0394360460036853,0.346730099516441,491,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0389923941695183,0.346877567207175,491,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0357421525063742,0.348135715967173,551,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0374416427102312,0.350641348858763,72,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0350038225604426,0.353829664637489,322,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0352782939564779,0.354310205732829,403,pan-cancer
mRNA,FIMM,RAF265,AAC,0.182860774123392,0.355163589536947,590,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0379534479830021,0.355887300406609,505,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0554327317343855,0.359728744846053,359,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0362079310854231,0.360738943347099,41,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0348400323665097,0.361387637837517,745,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0354702576708302,0.363333111720934,423,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.495086343417579,0.36336562827396,93,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0344523308233412,0.363933991220139,77,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0313083475334013,0.364338085558744,759,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0385346218978828,0.366468932700677,552,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0767095943603009,0.367889714398041,172,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0553272451836772,0.367950802407625,580,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0358429122228447,0.368135685504069,497,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0370261272503514,0.371480959113751,451,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0713741389673,0.373684560943399,128,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0373104778937499,0.37372172040385,70,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0361879756722148,0.375684597774459,47,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0323240769586391,0.376067820782907,661,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0450646443089352,0.376191585408028,40,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0320838912987019,0.377759848950236,337,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0442544904416584,0.379477128233389,326,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0523039804947286,0.381178864799659,105,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0703459622068962,0.381953287949578,111,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0360244913957726,0.382530423218609,321,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0416516687452677,0.384497534643241,15,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0523638440741771,0.384542900564396,665,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0469934007969433,0.38549715563403,29,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0579857030831043,0.388521137651056,440,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0341661926869352,0.388970819000774,396,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0501061831600016,0.388974127719095,231,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0370452161347034,0.389396404910235,452,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.037960101264646,0.389560263359011,652,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0734211038940765,0.390813661865889,459,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0335332381764459,0.391545193224073,558,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0518258274433664,0.391592228161634,204,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0329932723687566,0.393682588731274,81,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0333947717435703,0.39559347226802,617,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.034973857296479,0.395960968407981,575,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0362275043576914,0.396559986547413,154,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0314895653634507,0.398094213890531,221,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.034286980590123,0.400528889057361,87,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0292501891622385,0.404015069246529,266,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0339596400764214,0.405391058726869,698,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0342766616835291,0.4064848137539,309,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0276209515952302,0.407371801962883,339,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.069929090538437,0.411702741726932,641,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0348319365751244,0.412530773336971,146,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.121288268739171,0.412530869844503,61,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.153322834645727,0.41318710559204,415,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0521912133175011,0.413657124053047,78,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.152566731662334,0.414494187620409,536,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0324940764706764,0.416426442716351,408,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0348096674304868,0.41837428291948,71,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.163481004457887,0.421952710047604,603,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0362809145746141,0.421988460032553,109,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0421420468563223,0.424290707187106,585,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0297715407384899,0.425054484937108,757,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.153276655077704,0.42532648117242,77,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0293807039534805,0.425918779133486,212,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0295995775292272,0.426874332214654,474,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0287942113520793,0.430131658927977,383,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0320386154782552,0.430264308676096,717,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.163099787265418,0.430874722545046,313,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0671561814727458,0.43128414318909,295,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.145586037024532,0.432050879968935,53,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0400409553718296,0.432534639367468,370,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0299007641158354,0.432967163600609,93,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.030540133826063,0.434196644923015,189,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0303595230823796,0.435791831682267,287,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0285673259354072,0.438717740820836,729,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0460874047473628,0.438739387418946,210,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0294681396069973,0.438829362939479,512,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0305200660244787,0.439080492897959,511,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0665020074392556,0.440135959861437,108,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0645958075369046,0.440223200982357,83,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0321189043708493,0.440532883066672,298,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0291434355661217,0.443441071072654,386,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0311396543159968,0.444564979344622,693,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0481930330354074,0.444609471376436,361,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0279596174701031,0.44495261498738,272,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0644130018588144,0.44700507388134,137,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0251667545862652,0.447766046268085,245,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0373748245026393,0.448341929949108,527,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0323485783746309,0.448619404400185,181,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0361496010359821,0.449285197270714,334,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.143755472690847,0.450495318034198,283,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0312826107077151,0.450977356418074,110,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0286346262390533,0.451017522440102,90,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0311642115375357,0.452228847700341,395,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0410280285434792,0.453189932296762,53,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0319911774654492,0.454449165433804,159,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0395243277343546,0.454608033037381,742,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0464299635352354,0.45484158899427,248,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0433949217588409,0.455152356859123,262,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0298037346893221,0.455804817054514,456,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0293404558304204,0.455994911130812,188,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0288941743747094,0.456280181175202,343,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0300134341527445,0.456655491237968,537,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0258069564262342,0.457669185312344,1,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0333228870743396,0.459057176864673,148,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0453949671861201,0.459529754628845,168,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0291137781931628,0.464820268539781,460,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.137929863568551,0.465073542870522,419,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0415867176094074,0.467740139529379,92,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0366075517153234,0.468360494822948,12,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0372775776518625,0.470915012660946,747,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0276062877267542,0.472578830024473,462,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0590610099242583,0.475343890878133,305,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0274821921721146,0.475967267579859,195,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0274327928225338,0.476406790882731,621,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0292827629921408,0.479621232806608,127,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0258852612483141,0.479777524402041,213,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0453464064784526,0.482570908302415,248,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0287178681164245,0.483140097492713,313,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0266589717545668,0.483516829348628,345,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0272343746644263,0.486337506990074,36,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0293485517268968,0.487094774288972,593,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0252547765243689,0.487280323625919,25,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0290209748929482,0.488925059259402,728,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0265771990835936,0.491268982845335,26,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0595161912700466,0.492386792828397,134,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.025892977639651,0.492471830200412,387,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0216726171997346,0.493345362107363,265,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0300295082584592,0.493611729163734,751,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0284250223846575,0.495249894117302,192,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0249223734680822,0.495440256254922,276,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0277982242710669,0.499080421522967,57,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0354411820397789,0.501705800864063,287,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0333950675578216,0.504473157324124,692,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0243776830942751,0.504528794873213,270,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0289219118467893,0.505045199884409,493,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0453099807467367,0.506505629801421,313,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0253363603410285,0.508237079785939,344,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0243092098533767,0.508339062861408,473,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0265611024834092,0.508950303613931,520,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0247296804829089,0.508985587415637,647,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.109376754786761,0.514702254290023,16,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0249513821856102,0.515339874984313,252,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0545742302631903,0.517871004260626,160,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0319680607331081,0.518340387015098,697,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0372679626841405,0.5190918709664,122,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.032753965171524,0.519376210517371,349,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0232721799421795,0.519573315401302,225,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0237828563980391,0.519597484407402,666,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0382499201861343,0.52385191663532,663,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0387084870876817,0.525533355526438,10,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0362595808930434,0.525603711580085,440,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0273520122884984,0.525948260166174,639,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0268246445259725,0.526084435010499,347,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0387307174656785,0.531261728771358,730,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0261533459100098,0.53227862996105,724,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0248934129251522,0.53284056107168,525,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0221985173701419,0.533360955711355,340,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.07870129846943,0.534677701584613,129,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0255313132874103,0.534856691234821,418,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0222842764204782,0.534875786009904,363,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0248973943792225,0.535764169270922,731,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0257696271184497,0.535808045512446,492,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0257841444111441,0.536403060692264,165,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0240734335866224,0.537371929727588,522,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0809369236588583,0.538010718475281,529,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0251957974814053,0.540298766018132,263,pan-cancer
