mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-743921,AAC,0.0427294236614827,0.228050893166184,613,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0496041709940917,0.230437352353645,106,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.043774053450564,0.231897374748623,619,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.049888827875499,0.231947186250521,24,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0609177967391558,0.233189607859319,268,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0473075059118542,0.236573288339187,98,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0500750267109684,0.238371526052839,573,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.046797201736674,0.239770194528852,647,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0485644193511665,0.242288503421394,655,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0463837437657419,0.243129204738022,87,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0451596721579799,0.244442600295642,56,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0480856713168968,0.245039465615927,55,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0499597824635863,0.245692563383727,751,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0665379893517078,0.247022912910004,261,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0371163671462614,0.248709975624678,290,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0466548454538177,0.251804126929121,593,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0461507359711873,0.257095475547917,321,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0427271717715425,0.261761406135658,92,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0402259836157572,0.261794404433157,368,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0448781124496007,0.265018314051924,612,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0396320800954797,0.265874295157812,248,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0926263777649473,0.269196182496537,140,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.160205044365209,0.274166181345004,101,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0421123542936572,0.274458783666535,510,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0412723632729461,0.277027323621605,727,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0844596484525293,0.287877435785023,128,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0430518261699189,0.288357020805851,75,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0422074638592833,0.290001059251291,53,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0440283527699821,0.291147009092093,646,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0878171795994459,0.291364973395401,123,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.052216881953144,0.295033360129299,394,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0583814857240037,0.297774495553212,443,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.041661275483438,0.299384348360527,427,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.037831130340487,0.306252300450497,5,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0358204486110621,0.307972294630467,272,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0398942389997541,0.318696215915574,149,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.295696700823023,0.326644172403324,415,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0371812602175644,0.329521362396833,372,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0351730797783653,0.331173295775219,387,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0366114751795182,0.334397548935288,569,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0349908450558082,0.349617039992635,755,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0367567681800685,0.349923558735301,520,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0396226646593579,0.350246607079649,158,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0556039582608425,0.35064854541703,175,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0326010591630461,0.350969340279821,432,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0778748479766481,0.351634221816378,83,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0323567972596861,0.356342762389191,468,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0359350397342888,0.357421392203413,668,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0353217411393929,0.359791509013018,669,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0310044042331899,0.36028884365206,609,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0510555909321088,0.360310500002639,118,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0404614906019161,0.365725081868152,46,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.031451790454047,0.37608602028255,650,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0413896052588646,0.38274148801559,692,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0459074926573513,0.394797101584939,689,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0343458744882791,0.394885307446829,492,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0460974544118996,0.395774992178307,643,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0343920765838548,0.396822846004077,491,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0307511974754242,0.399713972216116,476,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0319103062872005,0.400037198345188,700,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0319444846493381,0.400226312665532,93,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0370102990797936,0.403049146554233,590,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0298544058090903,0.404151034601896,212,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0477549075323481,0.404611095761682,45,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0346120755113517,0.406132003858265,145,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0684231305890206,0.408249260886403,164,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0310455284177729,0.411407738114245,557,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0346046667402396,0.411938253125006,71,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0265217479820923,0.413156559571432,339,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0319399242020443,0.416089611911348,424,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0334634343804298,0.418451181055983,389,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0312395024851641,0.424657042568811,460,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.030066727083089,0.427566960684257,481,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0339511049748006,0.427711025826513,493,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0266257172156021,0.427885423747032,354,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0259599592675409,0.429814287735708,437,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0325121790944844,0.430590149701232,201,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.251150447252576,0.431051700755609,526,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.03909559706749,0.433550018701103,370,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0314641860985169,0.438334005294894,30,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0264665892502096,0.444697813164706,654,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0287598339571812,0.445729399556824,465,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0321540604680127,0.4488787791552,170,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0379168327660222,0.450817896763705,714,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0262601458090651,0.452722607720235,260,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0273941884734915,0.45569318277964,384,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0302635344720146,0.458711109066241,559,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0284926788647952,0.458721980174758,301,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0290817193157227,0.466328997524898,193,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0294789876868578,0.467005613336928,288,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0270036087835456,0.47056338607271,47,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0241059628923934,0.476506688981297,33,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0292481972825802,0.481505485302956,638,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0282956942300448,0.48387850945126,107,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0583929234431267,0.486293498002574,166,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0266112720528956,0.486319669129737,561,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.041202110817601,0.491018493042384,97,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0237431829288342,0.492386241311403,697,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.20669655299635,0.498064792738736,56,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0230159627409959,0.504762344800856,382,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0271540483742041,0.505224412969949,184,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0265225019616917,0.51100996757554,309,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0249725680643138,0.511452484734997,469,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0387993658202465,0.515699855253249,121,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0238435812590887,0.517672410580131,446,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0207134148382514,0.519073646614092,198,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0554626852163216,0.527535477604675,126,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0506770633829871,0.536356466367857,305,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0348406016355463,0.5378990305183,463,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0248268266811186,0.539273743842205,605,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.01998863797424,0.541668863706566,273,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.023958639344354,0.542475984023009,141,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0260437205936053,0.549012442689912,200,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0233768060447747,0.55139037257256,475,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0337833940735288,0.551420002749728,233,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0248790537776849,0.554001484200297,642,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0216709411444674,0.554270673287395,726,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0265313054795677,0.558605195865002,346,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0222864774269477,0.560920782515468,59,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0212405112164542,0.561661164245426,445,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0478162780322237,0.56259801848264,171,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.021019951079036,0.565939071647867,421,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0216444618580439,0.568068638491889,522,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0332313648432349,0.568437594737261,122,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0227346626521146,0.568554957414906,623,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.021702973314225,0.570350243851803,662,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0215954849471487,0.58337876603149,477,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0219439313550517,0.583461627227845,52,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0219374709413269,0.585336692395738,435,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.02155025387102,0.591121773430723,693,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0202027286927388,0.595533129922985,701,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0202662710657878,0.604075829369705,620,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0256306501743089,0.613692563095129,150,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.016968496174945,0.616015283627091,266,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0204150427835104,0.617266395172059,483,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0227781902473031,0.61946549290294,544,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0174604183830893,0.623732691390398,58,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0276870510094132,0.625073119476163,685,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0180929661205854,0.628896071906189,249,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0192357091233803,0.632907865751107,428,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0183947685003527,0.643770470059389,595,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0180880462877505,0.649372286160632,418,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0187736817018509,0.649696880729728,50,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0188191902015976,0.649782154373759,130,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.018647403370497,0.650945729265456,173,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0168698245420854,0.651981111144603,462,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0248776077274958,0.655258470254759,599,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.01810108374515,0.656616959652369,587,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0217134097499114,0.658272773067706,40,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0716449151328239,0.662169085282985,61,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0374486713243529,0.664830041190328,114,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0160691654215046,0.666941926970701,243,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.015122400197158,0.6704528861532,247,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0173655801220707,0.674642637846812,454,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0345837178912533,0.681391511729725,134,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0163001559312085,0.68481747991853,17,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0163498981254611,0.685254390296417,240,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0157979126343672,0.689851665425122,719,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0148495185253704,0.691294694068273,28,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0131437366645811,0.691459898645058,721,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0164321283718694,0.693325876403934,179,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0147833769128696,0.693767855798547,252,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0133788988323135,0.695641809164772,155,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0149103657867891,0.696792551723636,203,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0152356102858099,0.696899119873088,515,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.021725495312352,0.700916667086706,210,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0145674493191222,0.702537593587821,91,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0468578334463788,0.70680074392427,325,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0322529173098929,0.71139714702827,471,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0149433458496005,0.719303577738094,159,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0127908313234639,0.722095359938588,725,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.013391363731866,0.728619898377949,187,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0122776352917715,0.729855950170549,699,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0147273362070192,0.736814858497059,109,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0196732509361147,0.739594736199156,162,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0126435247063544,0.741275204364033,519,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0130904308662352,0.742748731246012,674,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0118184829043761,0.756882007299872,563,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0108258604160467,0.759860814764742,209,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0123947202212298,0.760286355480724,127,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0170178318694945,0.775779948157933,139,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0136443440097337,0.776995126775204,461,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00984485314358805,0.777497404267689,430,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0430476973655211,0.779895996115016,656,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00857387894496088,0.780987208248126,265,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0100816736219135,0.782451769841963,474,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00930875406846108,0.787060127191486,555,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0117118076723989,0.788595032013974,681,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0407496362172506,0.789246431621995,131,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0104498654171767,0.790113388493041,396,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0110685332631125,0.793376397043984,352,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0146687767819703,0.795889064613322,54,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0107984472343811,0.797204002570739,376,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00996652172099766,0.798578568494544,153,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00974510816868598,0.801707515316577,41,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0095748604548727,0.803105161820102,567,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0104104146548443,0.803139689902291,230,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0100307225822589,0.804028155590209,86,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0208037539982204,0.804041878142484,151,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0100071724325634,0.806539294185686,672,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00999680499347049,0.806805041773237,566,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.022285030478486,0.807092636401882,308,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00989991166324298,0.811010993206677,285,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00917639127710424,0.81242495111578,48,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00853227334851709,0.815250010919471,529,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00852777689124129,0.819027585661094,512,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00829142931152422,0.822625209399576,683,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0085905946817762,0.824570435469965,319,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00732716919837088,0.832288910929649,152,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00892461850746422,0.833275406206087,136,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00884033012610746,0.835346499191622,154,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00811310136889891,0.841718701269982,298,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0074443443842759,0.842621445525702,279,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00695989283641109,0.843817357375071,676,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00662752377799179,0.859801303332927,386,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0061418067642019,0.861590605341599,363,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00704685225265493,0.862711338382293,653,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00947100452404858,0.863853893515047,277,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0066384099906344,0.870269189151639,575,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00643504600211452,0.873128325803519,299,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00745946725865298,0.884352787323287,38,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00579289973494541,0.885715682790749,110,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00502194940453083,0.899819768635112,361,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0043589188451893,0.904120493686552,316,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00471685546078256,0.904272016676513,407,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0045596998435858,0.905514946454,706,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00437921891518501,0.907880016278642,507,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00416064107727476,0.910085790639326,385,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00432931444981803,0.912051470969723,472,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0046876439022171,0.912625335373709,639,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00397621962616149,0.919519286676078,490,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00352893590740174,0.920676009238099,383,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00334912756671465,0.924032629916909,458,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00509426285761068,0.926820470039091,174,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00705202257532725,0.929514663061787,588,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00286834827522248,0.9402478775876,622,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00430070754643632,0.942077035263375,105,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00289815654858633,0.944616012491709,208,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00242105407111569,0.945623892127884,509,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00235427329280993,0.945712632359486,649,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00274222337576073,0.947380912269464,181,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00193557267607565,0.961707715931281,667,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00134992462316209,0.972230069922816,456,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00108851792019064,0.978695565679874,395,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.000893017976444595,0.980960154828478,345,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.000788186101494442,0.984373713676591,119,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.000556565369739792,0.985272112736735,264,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.000600584349251276,0.986467903130723,163,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.000778990624127795,0.992591032430958,137,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.000397703177565627,0.996205155024197,459,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.000135036271712122,0.99650701481908,257,pan-cancer
