mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GW-405833,AAC,0.0325509340292363,0.325851041859837,344,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.050695765723478,0.327621633300385,359,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0346204134790075,0.328348788194827,299,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0320092300080077,0.329282361799587,7,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0349076913952684,0.330895668994613,629,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.03482721305473,0.332857497308042,104,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0282410550045493,0.333943851692741,411,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0273616618108936,0.335114288582555,494,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0653812568804281,0.336411550756663,487,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0286251819731266,0.336508935772091,707,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0309612391363069,0.337313968285748,752,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0325361213589179,0.337543631734649,380,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0279373666950022,0.337868263473632,437,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0333534606747175,0.338549120061393,311,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0512278570990752,0.338914489223579,143,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0339791313382677,0.341938431214272,98,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0341627069189545,0.342550846731898,192,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0335416629219611,0.342636264010821,149,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0320937972176257,0.342743139664893,284,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0575837606028729,0.344297200976443,92,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0490045169873403,0.34521703243612,603,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0291600800467466,0.349188390916214,303,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.091363650631136,0.350434768481482,730,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0273373213096615,0.351302234626946,687,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0305308773571792,0.352833908676752,512,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0322413467691664,0.356509274824114,475,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0288202455745716,0.356532078044753,434,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0291231662289762,0.35740714371498,613,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0329943535049871,0.359476257905858,672,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0288284898913924,0.361072400470434,274,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0261162460323087,0.362323597202211,391,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0392347846356243,0.363598831899229,56,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0306632261227815,0.364498304723635,561,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0294911833668782,0.364529258862304,93,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0305442551241637,0.36624484718951,36,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0446936333688742,0.368223515205908,92,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0493900583526376,0.369858208245994,415,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0300943016156389,0.372153870659078,423,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0364224377959232,0.374382512937217,291,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0328159108554231,0.374911069149016,552,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0283675455425771,0.376059465957914,474,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0301404337383935,0.378561533396957,734,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0301876457829374,0.378670945174923,731,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0276013505488403,0.378805774263009,301,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0476060222215689,0.379047737057089,651,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0468730547304043,0.379182242586871,248,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0296670834727784,0.380788308754914,28,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0297716466479335,0.382038285189294,662,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.029021009177989,0.383295016306298,237,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0275545301128817,0.384038549163714,584,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.031629705342366,0.385769604895412,95,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0362233302999904,0.386250824237554,15,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0348301004597076,0.386555339305698,356,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0269875629465179,0.388803486639659,458,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0277989640554267,0.389009823463681,529,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0494006287173527,0.390303982425768,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0289609463948776,0.39105884504386,569,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0309351147779379,0.391116017807058,528,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0269811125564729,0.391232851886782,383,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0313203178318413,0.391435830905583,285,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0250077240917628,0.39244655055169,202,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0309797865771063,0.392452388815188,732,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0265167046753426,0.393146371515417,749,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0397101766600433,0.39428214732493,271,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0409767887737717,0.397467587302107,99,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0256497154443502,0.397634604669531,565,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0302220899981403,0.401750043436024,451,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0314102241411862,0.402688690035337,352,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0284917744818256,0.406964257556449,407,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0275686973951666,0.406979271303097,533,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0278704644469648,0.407964083157305,343,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0333317059606194,0.409053703201603,346,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0271132395120695,0.409722922233934,680,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0310711202493452,0.410431557798639,464,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0288944101773947,0.411382387151874,313,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0297740144525695,0.4125155573518,70,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0541309924504403,0.412575368961707,588,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0305459804979791,0.415405427198481,158,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0259709231813913,0.41703399648814,526,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0279350996758299,0.417942133843047,324,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0248362000273904,0.419209565074401,332,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0507480041377292,0.421920066943859,369,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.025428790309965,0.426533984409299,365,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.035087747907032,0.43418326163399,714,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0230322951438697,0.434688025313095,721,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0255793122191133,0.437275672944336,542,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0418976030322651,0.440420315512237,399,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0239179755993462,0.440628837811323,25,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0263820446771004,0.44451025572904,56,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0630306072289058,0.445469735714287,108,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0260631774867575,0.445476018796678,706,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0262180453943485,0.445906327264618,153,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0273445258486366,0.445916901579041,43,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0289468771629272,0.446065470879554,573,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0229854990141436,0.4466580733034,87,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0248192705643931,0.448276470723025,514,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0256169878671437,0.448498235636417,372,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0254644769557588,0.451559842100919,558,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0261888756329094,0.452184418020494,409,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0258587602844428,0.454266072963693,515,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0268628829564678,0.456725379722942,183,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0240686104948346,0.457651608362698,757,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0427156578830947,0.458940109085793,686,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0242248015940626,0.462254112102214,673,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0269428293907913,0.463808965953855,655,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0245020939171414,0.464722884192477,547,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0203314322008857,0.465391792134222,699,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0264280530148337,0.470013474695668,593,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0250377605542431,0.470928007682635,415,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0215640214479375,0.473113666839465,33,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.026043364686677,0.474176642876194,84,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0233047843043246,0.47425910484942,77,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0224034998246137,0.474285702727855,676,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0250220698201379,0.476017300755165,711,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0247564950336709,0.477222851068471,169,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0265644023975299,0.481133207205408,136,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0362326146437192,0.483330015000479,663,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0260490866074454,0.484451482528779,377,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0252499059604157,0.486942837760978,653,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0253481768349522,0.487161013292494,724,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0220709575178566,0.490146469897605,211,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0456479404956478,0.490735041775263,9,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.036269750475911,0.490829867115279,74,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0242040550575243,0.490837281908742,76,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0218304841827756,0.49148829270282,212,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.219866638785799,0.492314469198053,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0234227098230273,0.492565228549965,301,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0239762796327318,0.497401690642327,693,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0243180407746042,0.49757386781825,395,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0248043635889867,0.499101056759435,366,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0303971137585394,0.500437936890641,287,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0237119181794757,0.501032262279311,194,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0243073058018277,0.502126349022964,173,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0239661368666166,0.504604463802891,483,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0298749626687338,0.506197725001982,370,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0244857053987117,0.508007742824073,637,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0209182029760417,0.510756900364923,725,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0264208544096055,0.512056252118176,534,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.191298927499657,0.512381446860674,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0233191052192994,0.51250918399033,263,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0245497233306254,0.513679227251024,227,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0290685098243103,0.51395389451076,394,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0198627008618542,0.51633605142655,328,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0460597665247399,0.517940499861637,459,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.037516861248674,0.519204971539464,232,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0196043203525607,0.520378281555921,654,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0282996237712966,0.522056169609481,12,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0235708968074053,0.52215917405094,616,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0325325494862976,0.522545431584605,105,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0235686944832983,0.522655728725354,376,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0214653277064886,0.522737318700141,189,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.019511399798975,0.523381091216112,338,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0692022168445444,0.523887016552461,101,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0217750634370148,0.523908672812039,668,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0220658938358652,0.524555995802112,537,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0292955042040347,0.524697930662857,742,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0211559231520382,0.525789733344404,386,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0206279812499382,0.527274783748153,322,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0230806240641337,0.530576987756908,184,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0227174246669908,0.532052132181295,741,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0229673243463533,0.536199282192961,495,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.022423622355002,0.536966199478456,116,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.018668018540329,0.541181267844148,194,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0188625722676075,0.542039343331824,432,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0220205241773138,0.545643098773822,50,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0263149096154395,0.545758002461597,569,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0199684772218108,0.5461894497239,720,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0190024926622443,0.546777777481838,89,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0274473927609974,0.547996521472358,585,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0317125787006983,0.549333653166015,168,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.021339244729914,0.550701435172784,594,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0228152666295527,0.550953100210127,200,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0204612057827284,0.551755340948174,342,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.01908600011323,0.551797900018287,666,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0190076298247486,0.552703369251555,316,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0201904837791238,0.55404579473697,519,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0169429101777148,0.554556442850054,290,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0198401935442719,0.556039547858814,42,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.020017693450626,0.556444775982177,722,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0213981111410807,0.556625023507416,199,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0204495443507231,0.557700486848806,472,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0202212879157902,0.558115983466701,187,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.01835785173865,0.558619656055126,247,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.019386392937613,0.563245981990042,293,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0204806736462673,0.565257148857236,448,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0238550852069787,0.566088641308932,334,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0201332477064591,0.566665738644492,418,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0213557486222963,0.566718172423272,242,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0172729044620838,0.5676326510574,402,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0184613709815695,0.568946038837946,32,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.018490238403747,0.569397122360918,683,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0392682585253379,0.569746335256466,305,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0192319575163776,0.572016478611896,536,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0195052496525834,0.572087282655476,456,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0187895313708591,0.573204429208177,279,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0189160588408744,0.573843591126901,92,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0174633945602816,0.574098822789965,57,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0177229828838697,0.575811785090032,214,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0175936545028228,0.577110201106538,228,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0223358162379905,0.577269935658423,439,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0177759493999314,0.578400607161551,504,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0286679017464238,0.578819153654004,175,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0404463267241731,0.580445080968986,140,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0186361788520266,0.580702130142974,538,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0170257706403242,0.581000320489717,750,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0194555280373628,0.582679860904508,645,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0385386353114011,0.585668644433824,161,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0197816002267058,0.587621267764941,80,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0197842875761751,0.591796925574749,208,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0160912442448483,0.593312640345615,518,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0180930863128552,0.594034393093906,601,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0193305184832781,0.595149642605061,288,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0268222111012418,0.600560326437319,121,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0158168248872684,0.600690045099409,401,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.017344983954835,0.601742064082845,693,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0172236888307806,0.604608191272316,249,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0256965156721303,0.605971993328445,231,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0176317688408358,0.608273013344217,319,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0168491815613197,0.609395779294674,431,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0173058738194264,0.610325198037623,518,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0355059419080355,0.612451940501441,160,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0144896049326921,0.614842744892659,245,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0184345701469524,0.615993142899786,289,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.018500618880678,0.616055879376124,646,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0172315603839269,0.618759770056912,396,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0187654046972465,0.618917563813769,241,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0169218615127058,0.622135602312789,31,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0178779940337636,0.623320946632703,728,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0156976774361898,0.625371486489218,313,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0149282171333878,0.627218507653639,253,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0340809577183965,0.627491468080485,172,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0343291550352857,0.628672902301992,83,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0138933357585547,0.62994774498783,339,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0131236716891543,0.633172390136672,265,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.015233041116883,0.633814301181714,744,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0158711946865455,0.633851596634113,441,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0157543433629901,0.634280844258145,755,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0167664719250842,0.635487221030316,420,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0177033296196611,0.636933736274759,738,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0212713317608363,0.63891010620138,259,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0169858603141487,0.63905756744719,566,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0167578991824285,0.639604763255001,612,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0246322337741226,0.639740282378451,725,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0232436835031447,0.640259721070096,261,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0151790504212921,0.64224177929618,220,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0151654725241458,0.643826362050288,476,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0204025654195728,0.644139697579205,604,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0165647916394768,0.644551812669776,426,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0154996445701052,0.644699638435603,444,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0181716374651472,0.645873077829655,46,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0146447106959185,0.647682116051619,473,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0160611974883501,0.648122305015028,628,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.01579811148287,0.648148029109328,620,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0150227838747049,0.650303745744842,252,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0149781058337562,0.652111754696876,206,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0205054321806381,0.652989223078734,21,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0136428635912851,0.65322373895714,27,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0147135741218768,0.653588927407227,384,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0126824357219819,0.660992894704573,398,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0138747225770559,0.662984284347347,455,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0145183691784758,0.663137332444198,521,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0163396505697375,0.665025488223903,170,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0126987074809824,0.665705363805579,34,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0302614583992313,0.668811751769337,295,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0156642501647632,0.67062973766296,55,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0154859352291947,0.671571470914634,106,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0137141278109497,0.67205255164403,156,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0143151085206001,0.674063765049392,617,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0189119069683823,0.674649648118157,747,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0146678698386663,0.676675845782313,167,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.01465491858968,0.676701670314586,434,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0111008192519612,0.67698998804638,264,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0146420638242659,0.677363903921174,717,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0282211478649545,0.678020801110759,128,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0212101340766277,0.678460976401151,54,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0145440764224312,0.679971125563319,53,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0139525311195222,0.680485222875298,388,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0133978951721784,0.681671374012757,619,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0142427093093632,0.683246097218682,419,pan-cancer
