mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,masitinib,AAC,-0.0752978409898955,0.0925606022153275,434,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0661358598171768,0.0931549896213888,73,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0980130196759938,0.093702834012777,38,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0788083902740157,0.0953186009869303,158,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0690475493449816,0.0953408461231841,402,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0629084911120078,0.0956286626876814,555,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0735083879647412,0.095635292955941,719,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0659696056278579,0.0960230290865408,209,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.118053065840238,0.0961784533207156,217,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0728736054727844,0.0996524011390588,361,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0718118041507183,0.100038921854538,297,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0711695110677188,0.100683388859211,138,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0690202479475044,0.102546113651246,462,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0793224728489649,0.103401077004701,750,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.116591130722837,0.103994693080726,600,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0628282828296836,0.104893962351886,382,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.417965934790613,0.106280710646507,257,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0763585687565622,0.106677000855943,65,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0716507509190285,0.107913896599148,525,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0730271613759925,0.108349895321453,759,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0699547682147948,0.108570443849248,615,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.110563577922196,0.109799769848509,535,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0574242767018186,0.113194649496268,290,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0706712534496975,0.114108429379556,671,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.070349147334703,0.114949854208863,32,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.109711667858593,0.115640842943591,725,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.337853335705195,0.117380440877591,691,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0744577693064296,0.117607965473856,705,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0664029942678796,0.118587400143063,749,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.43911275272755,0.119287155976344,32,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0671852101609675,0.121960749450924,276,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0592446677837892,0.122611431853634,555,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0984403386014749,0.122729957539132,571,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0794876375051571,0.123604639923096,346,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0686588852503148,0.125056528539922,112,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0642665545209465,0.125145386419493,591,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0623183328268074,0.125518510382694,221,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0704125684704861,0.126234344157665,184,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0715303312269229,0.126965052714517,722,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0696245908933809,0.128651175439404,19,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0685084684400317,0.129612720537415,193,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0703623747754793,0.131074105671201,406,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.425421168781456,0.131288800943764,651,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0618635365477146,0.13202580744585,446,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0653946009916454,0.13232168321549,662,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0703250183433751,0.137612256063279,639,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0869830608206763,0.139082431597512,714,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0698981404781082,0.140681877670055,497,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0920240742461987,0.143073584272482,717,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.222650336185912,0.143327963412099,730,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0667607874373608,0.146251032234521,237,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0984549369916857,0.146664754240051,665,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0786187094370846,0.146824765332884,737,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0883766724444002,0.147289818693666,585,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0623975151201361,0.148139361293787,28,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0623000072420982,0.148383872995572,481,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0605821611817153,0.148741601910822,621,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0648330378289561,0.148926665386755,693,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0681944273755553,0.149982362689574,257,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0660624410003337,0.150645837038531,633,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0662828928319553,0.156845589388869,188,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0588555705507682,0.156947027342467,156,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0536305873260134,0.157383204290766,354,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0642269459187326,0.158638360525334,110,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0951991868937965,0.160775790339228,733,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0632872324040363,0.161441733472532,43,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0476318583219887,0.161468703854964,264,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0560737493509129,0.161502860849105,504,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0554240802351653,0.162333914288489,247,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0636550998884831,0.163025737422568,634,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0654703290429065,0.163115936018412,667,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0638876155973216,0.163365415656169,608,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0642244234644839,0.166795924731006,752,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0637836609699956,0.166898946555555,189,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.125562719202728,0.168166079542935,295,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0651732265554894,0.169659187654824,342,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0539338513013214,0.171251575209207,458,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0605846101815984,0.171373936857838,515,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0570042718653259,0.171554809232721,194,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0533326161106123,0.171643642525367,39,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0828941993878259,0.172685219108172,669,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0642013566350139,0.173053469245389,293,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0621429989080795,0.173273725318908,244,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0530140534514256,0.176848887837214,688,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.057568530018418,0.179432196060823,499,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0601441586996569,0.179593923655649,379,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0588997028270521,0.179841265142257,460,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0556791971453527,0.179998703616475,82,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0622392345933812,0.180956747006921,572,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0568433958097147,0.181234797541322,441,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0632075787835581,0.181600839951006,79,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.382800059155511,0.183485623865242,491,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0610560886478537,0.184192379615263,146,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0598114975264899,0.184731898658534,98,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0596028487779454,0.185796655409006,59,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0617263649128863,0.186024864503499,454,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0922367259955106,0.186025871705704,735,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0636830678648608,0.186248505492737,419,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0621008623300952,0.18649179577843,113,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0783416146599799,0.188858918544094,680,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0926060177074931,0.194648254264624,580,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0633233932847199,0.196068735986917,103,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0637789916399158,0.197004641850953,148,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0618050863741585,0.198866329973294,47,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0595463076860136,0.203024182875703,290,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.05692371289922,0.206419038191509,149,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0572658106692558,0.206881966942672,745,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0586638839848521,0.207003309522105,389,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0785912787710659,0.21063154642143,3,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0848971082429428,0.21151371086279,204,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0786520036937448,0.212448360332722,651,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0767369369706661,0.214339181844654,742,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0733503655593556,0.214955225980957,689,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0527080838973995,0.216310102949942,465,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0708396701427045,0.218317862721841,604,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0582650215170338,0.218446868729009,731,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0469590362783959,0.21857253252925,699,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0581025846289961,0.221475745542785,362,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.058881254886475,0.221775429975384,200,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0524504889348102,0.223802400991274,627,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0496722232910687,0.224776276242994,759,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0553052852438211,0.224915956308235,127,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.171195493932209,0.224932125517349,325,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0566753845268923,0.225380452064828,447,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0556261474386416,0.22610587907115,739,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0763250307940283,0.231755623221614,53,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0730651255333989,0.231792474758176,707,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0552538396510228,0.234419126561925,285,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0803128829159138,0.237091299189186,548,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0697994530156839,0.237529753515739,259,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0563569303377273,0.237824612522182,452,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0679016122681652,0.239687121519132,697,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0537111678755383,0.239777006753141,309,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0787030203239923,0.239849295777019,536,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0538944726523054,0.240602095149334,66,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0816532506467475,0.24115661839163,97,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0535795303806545,0.242486059841173,514,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0548956013634502,0.243545069790257,445,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.106022306092129,0.244824441000891,164,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.30485360874938,0.247520331070456,630,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0521557901548612,0.247962797119223,644,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0522390638229348,0.248161722457914,587,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0547230627407535,0.248913188586349,94,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0468354707155549,0.249808711775267,4,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0525579073815095,0.249968127191369,482,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.342778236919286,0.251571605476855,415,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0504475658565635,0.254451214506838,647,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0528811290941431,0.254707287323256,423,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.050562382072286,0.254923731486968,757,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0631118702546028,0.256330843808013,529,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0779351596751987,0.25825625377089,168,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0472355076834122,0.258552471212068,385,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0540125547799981,0.258828674261105,241,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0483369851821888,0.259333154331906,701,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0497368148657112,0.259440154951168,187,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0515011044684631,0.259747706969658,395,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0509779877862862,0.259803382269721,119,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0510541293946216,0.261089619099284,173,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0456846599283387,0.26216798671082,474,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0516593907311532,0.264094186216099,724,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0458515049211424,0.264772129345346,725,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.106621136499651,0.268798787468635,390,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0886769213986288,0.272384052199403,313,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0767806257851423,0.273124301466139,603,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0812353662994441,0.273150997139173,591,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0459643611958704,0.2769426680524,467,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0499943585122666,0.277783250291205,611,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.17567526641587,0.277870089547816,101,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0523223921175502,0.278810044665527,652,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0479030987105037,0.279463430139462,711,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0513964412509697,0.281607100382715,72,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0401325397945402,0.282145816510049,437,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0466292998959052,0.283278860522181,89,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0677459216460702,0.284266608932575,122,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0476882902533069,0.285608407244997,595,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0504003983250203,0.287236674827095,691,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0499836279755809,0.28858779113103,181,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0492441603464366,0.290233432829894,511,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0758569862248862,0.291385858333566,730,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.059787312068316,0.292993067688554,234,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0479031453055646,0.293907705910747,42,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.295523377489925,0.294454181512493,283,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0443227299877762,0.295693164445401,512,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0953901902999263,0.297439105184563,123,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0463802720143418,0.299744212729778,75,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0738705728508221,0.302014483946295,320,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.304076653597508,0.302254389306043,717,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.042037780017871,0.303342439459823,455,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0450744151707067,0.303770907363045,510,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0454664657384839,0.309278896624109,220,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0447359789186465,0.309753823203279,628,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0442455750714998,0.309848609500241,519,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0476006800014416,0.315130311659318,242,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0439992553631023,0.316403652696724,614,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0446024322805178,0.316932796721515,415,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0562026297953348,0.31767070112385,393,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0518596933315758,0.318534721075852,15,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.040370893186288,0.319013547739626,213,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0764139960629944,0.320191090981167,248,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0925520409332728,0.321420481845921,160,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0435827081542753,0.321580345612332,715,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.298493450934707,0.322483740343783,603,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0452162371850013,0.323543275060333,605,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0452884025195349,0.324890177056118,684,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0437636741564888,0.329163280217126,404,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0671302367309972,0.329330730543231,590,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.041438928256096,0.331075071174871,602,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0437824829089649,0.332150577142826,657,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0434462703336837,0.332752275374087,418,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0439671441998377,0.336860360505748,2,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0886399030672172,0.337050093119183,166,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0455348161708435,0.337933581568324,71,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0415892421736034,0.344218878233073,668,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0425816792855178,0.347979806636962,57,pan-cancer
mRNA,CTRPv2,968,AAC,0.0798257168822079,0.350872137539229,9,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.231365970237514,0.351964622179121,16,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0432036897704537,0.352983711469738,130,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0410194745000684,0.358828574582364,90,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0608454915033917,0.360793184613039,440,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0635370055112251,0.360988563401668,746,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0406551489348519,0.362245659223529,246,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0417715271267134,0.36259991139664,296,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0610979412734708,0.362975124485446,210,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0352666830197708,0.362990361587059,152,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0567193529884599,0.364486003253977,261,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0389076992766536,0.365398523951793,670,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0552986066828406,0.365520753217161,329,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.202523367303138,0.367122979106171,438,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0383573900940697,0.370914095247321,618,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0392304719151036,0.371536258149402,666,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0752785343567822,0.372014129091109,142,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0366192723902742,0.372131061207172,384,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.053761019631086,0.373996178591724,747,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.038185706263415,0.374943096352346,560,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0407502416826344,0.380994784221088,646,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0403698975434234,0.381259713375725,343,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0373589940551609,0.382030483090044,284,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0503005000527314,0.383026413030103,756,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0398100865297057,0.384086213462275,491,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0367778001248819,0.384246370066834,42,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.056361646386886,0.385596679452106,105,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0422176485268146,0.38746063308049,448,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0563025990107874,0.390229903371538,174,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0757199482474601,0.390384059102771,128,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0414253922821779,0.393160086058795,115,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0398079802291409,0.393864179584123,222,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0396884339767821,0.395161243368048,388,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.132706359568646,0.397713667615403,129,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0358415603295624,0.402368510293253,25,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0336121936987046,0.403486222881353,58,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0467751394719529,0.404387624908045,12,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0356942123662444,0.404963534060703,624,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0356365057456926,0.405957658435277,723,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0375613055679142,0.40804189699485,416,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0667125459849728,0.409282803204053,92,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0368235147167321,0.412318650557796,93,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0517453905299085,0.414083925400367,231,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0370883143690484,0.414416875601164,350,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0338617582779728,0.415344290943269,726,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.235828222283735,0.416983798443153,287,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0750538559552976,0.417272505894422,429,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.033890453076698,0.417950919053068,683,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0282196400223047,0.419618482315098,265,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0367422217823143,0.420703374366176,426,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0393846795195068,0.421650154782197,109,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0372030409440707,0.426073180551269,179,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0365151113442478,0.427056513426892,549,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0361096611451858,0.430835631356356,492,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0348893687762442,0.431331204079553,553,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0289568639488792,0.43197608346945,339,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0453858446344512,0.432366534663921,326,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0531437295559681,0.434284738022263,45,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0447002242656234,0.437963843425137,370,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0351611014634074,0.438309224999193,86,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0318573104373268,0.438582117384382,421,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0336985683318518,0.439199430777185,58,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.035129673783365,0.442040128307339,629,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0378741399669239,0.442783605663136,491,pan-cancer
