mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NG-25,AAC,0.0687198473111658,0.0306995196086568,489,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.077016538212434,0.0310834183619774,526,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.116777291858869,0.0312000726145811,730,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0863698072526302,0.0317999474107922,24,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.078658097154241,0.032025986029935,502,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0869408005292734,0.0325223270060556,428,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.112991029115113,0.0327593423377531,345,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0779046151082933,0.0334354691995893,189,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0800374954523682,0.0335715623456327,273,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0798633812239901,0.0335910185493879,626,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0743545489315263,0.0350660058469907,553,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0868125118345488,0.0355505751174236,684,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0739231862101522,0.0358468484784381,613,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0770273504875723,0.0361271929280861,514,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0746318085334826,0.0373988364027258,364,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0729267564621576,0.0380233502673147,314,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0806536416389524,0.0380934995142158,112,pan-cancer
mRNA,CCLE,L-685458,AAC,0.101124636276599,0.0381425794345349,413,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.111399170151897,0.0386906175586171,707,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0769545037163003,0.0392874856612638,551,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0886551196455092,0.0394314368897343,293,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0751830947195005,0.0395321651015183,66,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.105680492610832,0.0403162905861544,591,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.072932459408105,0.0405745615120444,32,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0851478058725031,0.0406546979571651,208,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0769322240362652,0.0407200610290026,586,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.079178954877983,0.0411472717442806,284,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0710203560364477,0.041384566806301,383,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0692705275292585,0.0414040811221575,74,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.162824602782955,0.0414984306556723,308,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0852890438972273,0.0415727166467733,110,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.155500203581419,0.0416989456171719,151,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.12783483050977,0.0419231985820417,139,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0774506271405418,0.0420448478979273,361,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0752871486324182,0.0421698991007571,453,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0826424082659934,0.0422693281916394,288,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0801949122311711,0.0423740533589925,587,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0739151895675013,0.0439054836181549,557,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0795019738017012,0.0442766651066055,2,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0696351793194829,0.0442789089622028,434,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0703941788474947,0.0451106671689498,468,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0981399913237454,0.0453637129500362,235,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0772266927334973,0.0471450170967962,119,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0810529487414438,0.0473165215510744,724,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0704727691841153,0.0484893660666204,4,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0796548241429283,0.0487307027045924,449,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0730511304723369,0.0487675304745744,507,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0715435039830448,0.0488450667281472,397,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0775981261598539,0.0507863508443229,173,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0721966327897092,0.0515902915719727,19,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0729090647308961,0.0516144851541713,446,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.109979526297684,0.0517862908909651,316,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0816182693503053,0.0518076084348635,102,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0793528667438009,0.0518868019924826,413,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0762445187899463,0.0542270748838993,18,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0684126129297352,0.0565481611326687,496,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0727642757491307,0.0572829376337252,56,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0655731846854392,0.0574285066187533,248,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.101232901315872,0.0574895866028648,231,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0686255720377857,0.0579510671103324,307,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0764869577556825,0.0594072900738514,426,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.071068667316827,0.0598726667522196,257,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0788886795689819,0.0601134035944053,179,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0891471805811556,0.0601435913361582,737,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0726279474376261,0.0602451224314195,693,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.102153384994613,0.0602912784258331,118,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0652729091317444,0.0603646269617504,676,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0903008290722276,0.0607496143629608,684,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.068574015067712,0.0633537244104709,252,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0801172449748522,0.0640184470861193,103,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0689728607049427,0.0640515235906696,188,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0672787866093456,0.0641502842570514,379,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0690339525556024,0.0642537705056288,343,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0916798194574841,0.0655009907035416,348,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.066621093186531,0.0657531556957629,421,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0600976998074762,0.0657546733774612,1,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0651662986544987,0.0663032088213256,596,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0857048729884527,0.0666440747477348,590,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.108724408891738,0.0692638235302815,147,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0677035063411223,0.0707097049774493,31,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0652804893354543,0.0725506842611776,755,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0629945847049842,0.0741539357788419,647,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0970394111815062,0.0748724231498243,268,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0757337091496562,0.0748878909469164,298,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0713523563414982,0.0757170440391841,420,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0644570698034822,0.0767611426172007,634,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0632314904292274,0.0768900135357354,221,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0868373580474172,0.0779328252979741,248,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0660228281420758,0.0785950763839035,280,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0742274237608046,0.0793998314760225,115,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0647446599237971,0.079588454123478,423,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.065468673822249,0.0801654112442201,287,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.070722925761143,0.0814333920643043,85,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0622764265231238,0.0831863675371884,757,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0697413597731735,0.0842758864052882,376,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0640362490707051,0.084696273421325,558,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.142147792865833,0.0859789571283744,295,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0609904269220974,0.0875008329468419,683,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.061704950031313,0.0875055766904393,246,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.092953347258108,0.0899386589887858,361,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0628932088584031,0.090450077424434,601,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0647945527398334,0.0920152744254132,13,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0878129033050495,0.0926348037543504,535,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.059389015921303,0.0965401688084054,322,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0582843885760025,0.0974484321336512,412,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0671131057259133,0.0975135523132737,732,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0609679204482977,0.100160792557307,627,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0911581971393476,0.10113529498411,571,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0577314293926477,0.101378853636003,272,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.101171601492343,0.102447141104355,143,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0566574341493012,0.102929624412985,152,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0536283582627867,0.102957901925291,569,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0825162572733491,0.10352470018897,604,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0607129024676345,0.105547513732995,41,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0617945058701863,0.106615395895923,386,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0755154916068024,0.109620849147263,589,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0592041774364398,0.10986446359388,36,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0586627181019398,0.111012958447822,206,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.12217277232483,0.111903000698389,164,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.443437602610669,0.112249207562436,287,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0582504907734008,0.112510782595916,476,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0560238497605244,0.112562961095015,37,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0586089537957143,0.113471516658759,380,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.085162898760779,0.113739456523425,162,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.122264355343115,0.114902740503477,137,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0606944938908114,0.115650193822098,488,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0619958286400852,0.115666053680356,715,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0837011887922876,0.116337264625767,392,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0788414544067139,0.116853760905907,651,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0551017253924051,0.120848673978653,473,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.211503391700657,0.121955240876671,185,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0574723164238632,0.124443458557372,249,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0558818187557664,0.12490061689796,22,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0842205820214177,0.125813738065937,277,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0611939770287345,0.130146624246666,451,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0586221926640648,0.13056306863384,620,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0604349882560271,0.130598611093891,457,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0590881255705935,0.130973498633545,194,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0730078199293364,0.132355410229978,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0606834035169163,0.133330953669627,181,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0590561655197219,0.135554389465467,698,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0523759326233333,0.135722204082689,455,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0638617793577778,0.135801187275201,442,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.056018722091017,0.135978212747751,569,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0729704824584634,0.137293610371888,544,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.078421265912466,0.137771270367591,468,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0555081097758735,0.138066490820385,659,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0609758991282303,0.139064544698282,611,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0772337446072805,0.141869320268689,273,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.058928713296007,0.142572327506857,146,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0503247221609621,0.14787893214633,89,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0560643602572651,0.148032927661305,597,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0544697856748622,0.148689315836368,522,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0525331111554388,0.150449148362023,713,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0817704696288232,0.150949269909109,105,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0521602251797838,0.151316784051723,431,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0593642749051113,0.156157103459644,470,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0550003240280092,0.156385864189469,72,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0701400012170951,0.157037401290688,21,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0569310596685755,0.157728925147365,357,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0767227728047871,0.158724058813347,255,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.053553501462074,0.158757473630699,344,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0540491453001706,0.159542840711678,424,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0498678214761658,0.163507185201371,91,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0491194601860643,0.164314750999632,267,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0563208401567733,0.164633145037383,130,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0697012022170659,0.164991806491927,349,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0462769427206871,0.165251268733435,556,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0544829673964255,0.165327701659793,193,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0539227523645415,0.165845408122569,479,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0556202106440097,0.171626250558439,531,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0525139678812311,0.172194229543935,717,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0496549198267771,0.17280751521513,533,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.081912851387185,0.17395025845917,443,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0552328940750791,0.177025631625241,30,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0687384864380443,0.177814661845779,262,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0535132887115899,0.17989910189467,482,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0448545787897492,0.183773127690972,555,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0486789270779122,0.185034997304793,26,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0515974899476713,0.189201403987605,472,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0598611493939272,0.190646600821078,534,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0538932423893866,0.191398465269834,136,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.070298412551868,0.191753315842746,531,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0419343015846321,0.193070772410154,695,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0498939689597333,0.194199994785413,419,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0430165558909747,0.195082139318784,354,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0483965380245372,0.195995825998068,722,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0524300259798132,0.196089958767983,135,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.17802644470556,0.196635114076598,129,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0606666174002412,0.196709584565934,56,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.162276909511019,0.197530203070927,730,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0652917985486843,0.197651508351388,692,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0446106175452593,0.200634029322888,562,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.175754335439588,0.20415569030425,101,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0446117504911825,0.205259389252313,211,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.050432725023856,0.206141933344365,633,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0516682754384495,0.209100944461663,20,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0456377951173779,0.209650268260106,384,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0471740623261003,0.212351007287063,153,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0643985981274996,0.212553104582932,150,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0470942790992964,0.215845955936447,567,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0472723162612293,0.217973037162899,47,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0415589662815858,0.223855014676289,649,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0466896996575784,0.223953046716158,624,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0961622264441376,0.224386702924498,128,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0434785309852997,0.226020748091579,474,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0449333683378401,0.226388211929563,316,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0499632439828451,0.226972257629028,113,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0480750313344825,0.228341021610942,607,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0464548524183987,0.228768413089148,505,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0501484602624416,0.230026554956422,229,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0486223367816511,0.23329826995188,366,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0487758737138978,0.234051940890707,192,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0441296104594322,0.236261647368669,388,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0708096366944948,0.242331683756808,67,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0702316741965293,0.244739784097514,599,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0639640852444629,0.245905211213756,29,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0723371162853523,0.246052807590019,375,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0539864422577182,0.246487260421951,15,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0611459358807902,0.247243261403539,714,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.362025304292889,0.247519234188777,526,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0408650510392509,0.252252672914868,602,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0576968156451028,0.253377230052321,326,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0881872883096086,0.256809499216241,586,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0364189557926128,0.257678560116685,339,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0498489771342427,0.258407688760451,148,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0459532275012806,0.25852799525091,464,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0451804571015997,0.259011126218012,314,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0404526587854496,0.260359757912407,387,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.056544661774319,0.260587423759054,287,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0460499052392963,0.261474217054932,240,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0418681341061881,0.262591930641574,622,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0577256091585578,0.262688164571306,233,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0421956991415207,0.263080014000295,410,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0533167459813096,0.265570811506992,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0407462771597003,0.265929792662371,466,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0457168689295197,0.266628371337986,184,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0422265072209709,0.266900664454455,351,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0549079124431185,0.272869936536908,3,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0420793146330395,0.273087203056568,311,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0664713515220966,0.275135774907875,45,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0590643147413058,0.275553128507344,600,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0678313740982127,0.275870916725069,97,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0423114811954337,0.27664409701337,418,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0393451798989232,0.278609924104635,404,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.044885648074134,0.278755437205117,55,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0367735144033903,0.280238006653202,654,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0400357512265138,0.28173090543405,547,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0407597742059392,0.283042716497661,648,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0649750486562465,0.283468553160376,685,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0519073472167061,0.290021400501093,287,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0407033852868081,0.290323009906515,187,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0398712716324709,0.291832783927836,668,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0405536629563935,0.292244956870785,515,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0788579966660973,0.292522545198904,111,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0403852075137324,0.292905860161828,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0442452966712388,0.302706832550652,227,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0414439608992149,0.304590724395485,427,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0526984134080999,0.305845141315785,585,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0424731125117104,0.307585498488519,616,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0420360761371891,0.309760819624199,728,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0387454275759004,0.311761503698215,750,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0399190193940633,0.314831727148169,492,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0830159019127502,0.317232283197728,166,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0391862057847297,0.318400056417063,98,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0485536322187538,0.3230470661482,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0373338295758236,0.32408157982527,537,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0502815357082513,0.324778172232148,536,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0513625690945627,0.325064204945665,40,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0410546638458668,0.328796226408104,575,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0368646905676339,0.329052772864018,731,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0362649537264712,0.331642022358402,561,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0508138766300998,0.334027158986134,590,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0333723269099542,0.336517746349533,615,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0359716879143099,0.337005660477287,93,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0517600770669784,0.338610281524367,320,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0358321887140257,0.338638652963645,424,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0476133630629159,0.33915354337896,394,pan-cancer
