mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RO-3306,AAC,0.0449616092595399,0.235113021772277,598,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0477537151619392,0.236194429720795,715,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0496457783557062,0.238059839129622,65,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0424809025729889,0.241345191282802,276,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0676409278589826,0.241769817637762,591,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0385258395098222,0.242858012106087,398,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0401815224610426,0.243567025360677,87,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.161275987001394,0.244328986315926,61,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0538021490736061,0.244907788093545,439,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0489935274072234,0.245217951072527,117,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0694655571473691,0.246215012660969,591,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0499184141033493,0.247294500314981,741,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0387235123146771,0.247510696784616,687,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.04569375608016,0.248371932144134,525,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0492849412548409,0.248732371734957,540,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0673358964322131,0.249074271805911,147,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0495510929002422,0.251816951238713,531,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0400721517912777,0.253209552732166,530,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0442648201376776,0.254923252849506,280,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0452835032412861,0.25727073436066,706,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0391117980773968,0.258273505825195,82,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0681041839923589,0.258948559031852,320,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0668965609044489,0.259417734921591,11,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0426926242827317,0.260056557333997,713,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0449790918767444,0.260162590727096,660,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0451280100488645,0.260929981648227,408,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0493307678023533,0.262792730219515,638,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0408342245988965,0.263800467124681,37,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0449707190555419,0.263912342955449,727,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0473347287703485,0.264281859504342,629,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0476846417785034,0.26518657294148,611,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0437996842061999,0.26614912270597,345,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0363333286519166,0.266578654899746,688,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.097093159887884,0.266835364888523,641,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0375034727506837,0.267673112697862,273,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0963695326939473,0.269326571763627,123,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0427356862953866,0.272185375336949,507,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0653774353852363,0.272789956912154,685,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0507531762923573,0.274118286245788,511,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0356579456118032,0.274267237329418,39,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.045459619354155,0.274816897633738,405,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0580385338861499,0.275529025737198,669,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0617174879341313,0.276517956355356,689,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0639755366403099,0.277770342524296,443,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0445068773097564,0.28054384050607,712,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.043723053666118,0.28490292859091,624,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0401090337280163,0.286215463937488,350,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0449030790378427,0.289130548244134,116,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0448331207811847,0.289302443932123,593,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0365284823005929,0.289702885472406,402,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0410561053539935,0.290959936474812,386,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0459749503697266,0.291172120611553,94,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0391643430821512,0.292747200483265,212,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0373396796544711,0.292884475217847,535,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0501811703099026,0.293990368838081,191,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0448606219372292,0.294465395201515,179,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0420042025000366,0.296124259634402,456,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0583464634545743,0.2970275378683,507,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0391537088107887,0.298119139310944,304,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0619617337583782,0.301789416581891,491,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0815160758916604,0.308592277654931,142,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0323629881304369,0.309366010434648,265,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.146590533177223,0.309559956082902,16,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0571011027422593,0.310037734029083,725,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0348930513030505,0.310182323090207,725,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0459244232017256,0.31151123295679,46,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0396038825507984,0.313498930088354,645,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0434697581571518,0.315737371861217,552,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0396447455307796,0.316230219514378,569,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.316403826722158,0.31635871403749,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0426189149747188,0.31636835202158,84,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0599979729636288,0.318134877029002,204,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0377772781028704,0.319070870469902,278,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0398782991882364,0.319641483247147,481,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0331939969400837,0.320121643875558,202,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0349218126408265,0.323329975771075,338,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0358224632181922,0.325965054926228,509,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0349642990921739,0.32693865251318,133,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.034663463343117,0.328458668914152,27,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.161765068086224,0.328678675564972,651,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0388172761140442,0.330173866628022,59,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0362527124192092,0.330224266618575,508,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0425346366785892,0.332283241173809,362,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0361359027313487,0.33264765709754,189,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0326820297527084,0.332759236914176,298,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0353952751871331,0.333275730902572,614,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.155818767569193,0.333473052698411,536,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.169621697135974,0.333507719209732,603,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0422576200560622,0.337588653096619,154,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0377056661564955,0.340107966844337,560,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0461448302769985,0.340451064398351,15,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0370390519373196,0.347119770285813,538,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0373582458776927,0.349015351504379,750,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0349094237654357,0.350905620937236,474,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0361814381440519,0.350979650049424,252,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0326097328690483,0.350988825483552,3,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0366308155136553,0.351436399591119,557,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0406830309696249,0.352534279105858,493,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0347511710321398,0.352725446085088,725,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.272171240455736,0.355013648730074,93,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0348795808212285,0.355046706538751,206,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.035277012830075,0.35576800560696,514,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0399884297581496,0.355826693918229,366,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0329197775193595,0.356541266230948,434,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.037750220905575,0.357048109097774,125,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0398441098315809,0.358002137451413,447,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0383597416910619,0.358083391862664,107,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0598398910588407,0.358203621574786,92,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0341474231908417,0.359149029869309,379,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0344240420568682,0.36043862329385,267,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0330031874289578,0.360593126492496,371,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0362307594266143,0.360595784199148,92,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0401214678878204,0.362627787181014,102,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0341988590557337,0.363035329730157,526,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0728856792738588,0.363563636636353,236,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0301146176334809,0.363952108780956,259,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.05140647257737,0.365030638069418,680,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.077250529473305,0.365566889381924,83,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0330282258936896,0.366515142998339,157,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0533212221882414,0.367055171370343,54,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.154586777394246,0.368720762303209,663,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0339921217099758,0.369348226187604,745,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.035112117377559,0.369697778290842,602,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.03392182140989,0.370112200668119,66,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0349979707567294,0.372359706589396,731,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.035220345814483,0.374401063440464,621,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.030541284733343,0.374810807425808,518,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0340277100235486,0.375867549242704,47,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0376691622703421,0.37643548233376,79,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0533665435789988,0.376785872041506,548,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0364018086592324,0.377593508721434,396,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0772217038648053,0.379779784519468,166,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0346179841970979,0.380301477147516,522,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0762388414536376,0.38214953590795,161,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0403695830227604,0.382486263870699,148,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.151279998177981,0.384144536706626,248,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0320355568600594,0.385749225566676,602,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0287545099402138,0.38583453100097,190,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0322478742342858,0.388056543591667,404,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0724749233950854,0.38905197816799,128,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0505055767597328,0.389811752397789,415,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0768985197940137,0.389895639184565,68,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0323441806500182,0.395737139290888,237,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0286317331095459,0.398531088742089,339,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0392139062182246,0.399918149886591,346,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0311887035477617,0.402241949243907,246,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0317565666787497,0.402390571485652,207,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0332391312013105,0.402596613529954,448,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0353354916136853,0.404631629748349,146,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0392170499515122,0.40863336857673,291,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0353688967453612,0.410592911579372,376,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0340536168812958,0.411452486741879,644,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.034345277265918,0.411520764444853,75,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0330191526748322,0.413575236449337,758,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0422300874559722,0.415056386176032,40,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0311290098512121,0.415774779559127,19,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0276768932588339,0.41578197606509,707,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.145404275643617,0.415987108403239,313,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0456397541426774,0.416682540514386,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.030555785148565,0.416785389220052,680,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0400597647359671,0.418489716697234,326,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0339072930922272,0.418828895857644,435,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.090574449327012,0.418890655330827,367,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0331155436968524,0.419024751511656,409,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0320556534107031,0.42053819250128,51,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.243862943315747,0.42203349882035,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0325752400873396,0.422548269152351,620,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.032556653272671,0.423068800852624,281,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0311576118621663,0.424523638593297,249,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0334522050125636,0.425786771682793,135,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0321575411907549,0.426338100645439,96,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0282338531787489,0.426826923808596,155,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0278835334008272,0.429225338070747,57,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.029345184543527,0.429976513262516,213,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0420911373117627,0.435430673323981,287,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0311295095056994,0.435635450946348,419,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0348532474866352,0.436129294976248,705,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.084354242717287,0.438301277320848,325,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.043301725425176,0.439262787333059,273,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0481697126858819,0.439348716160945,571,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0282168099994026,0.440205549230578,225,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0279638696382614,0.440908130138291,365,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.127743992558037,0.44185807185838,77,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0289556432044724,0.443179987358711,542,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0323157406277943,0.444168188509649,183,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0294365161640914,0.446133640665369,388,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0392467283547525,0.447649451843204,349,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0264899512402732,0.449171779211977,609,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0326920692278684,0.451115179648166,464,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0333428597087008,0.453823537679011,241,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0320028501441316,0.45488807846922,470,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0303684133736844,0.455311317931549,60,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0310090378687698,0.455663174043308,574,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0328329320043526,0.456680799600407,71,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0309505017928274,0.460521690566809,492,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0274348760111426,0.462109691174338,156,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.030815830777326,0.462835591493921,698,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0296009705821092,0.462892090628907,627,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.028818793706957,0.463761613931007,342,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.02868731420001,0.465018373897893,84,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0262567501586283,0.466177552023092,270,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0443152078152211,0.468283528014022,254,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0264385480537979,0.469396729319577,226,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0262639858641769,0.469978240756896,708,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0442334555084697,0.475268261937494,248,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0256603491599459,0.47655584223571,750,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0264553429879251,0.478216385252028,22,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0298545786110848,0.481987646837812,426,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.029643671816101,0.482530556280519,566,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.027910760572082,0.484643301913468,372,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0414136973625352,0.484803446539662,210,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0271057379075237,0.484981836779213,722,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.027442996834174,0.485423292256049,72,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.023334811307136,0.48658481606108,592,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0925688804697327,0.486943790358471,526,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0274047509454637,0.487769801600131,93,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0253164320905782,0.488580570759576,314,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.027744872954106,0.491305110727454,618,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0283489074208377,0.492074523906251,434,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0835498233542943,0.494876368125087,185,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0350849725039672,0.496281929799784,100,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0256971067549462,0.496841911652814,42,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.027144632406962,0.497101770207032,510,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0343010296185371,0.49760718402346,697,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0273487322343428,0.500479556342785,407,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0243197779508759,0.502150026453523,661,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0402835784821823,0.502486826511782,316,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.032014435700576,0.503800360351312,334,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0348209113207545,0.504034223230102,370,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0217736572991094,0.504935462024067,711,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0211161059061192,0.506459888409588,561,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0367996229437888,0.50703864446429,302,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0844016956567593,0.50787314100214,691,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0237152730993692,0.508209758643718,723,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0272334426206666,0.508773672796928,300,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0281710272483026,0.508993968807603,347,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0253695295941089,0.510958439837898,188,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0273845005956616,0.511494516196164,559,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0298364836867312,0.51476685048855,590,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0398899595555343,0.515048509454349,239,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0247092104548876,0.516503663558455,547,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0259330697654502,0.52032169555111,563,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.021838863133667,0.520650681780633,582,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0270211734726922,0.525679332712914,50,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0238001461560961,0.526781414058053,205,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0242500117295453,0.53547161917868,324,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0314527528118444,0.537751358206491,150,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0241130789767265,0.538128939233368,755,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0264306250076501,0.538383890339197,389,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0199159996910479,0.539000935343654,494,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.02442542799704,0.539061099114983,499,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0227499007244821,0.539396556984068,91,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0969945469643286,0.539987658516651,314,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0385313791429746,0.540515546890825,175,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0281150799318475,0.542046906700866,356,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.024281067122475,0.542543430238646,311,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0816961202950981,0.542566371028508,101,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0254556630836778,0.542964675539531,528,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0351944644722995,0.54411228147538,468,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0208184765091521,0.547327601110814,753,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0368972875118101,0.547568549557803,606,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0207416747395806,0.547849913036304,317,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0217289129476048,0.547929618313273,565,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0252716728130455,0.548198709875321,357,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0997435019798495,0.5483836055001,592,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0230238425101189,0.549473357142057,316,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0210763859722169,0.549833143402129,33,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0277180731272133,0.550955261931117,534,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0250157433327245,0.552098788794725,594,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0247851547884437,0.554194317648382,244,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0406976548996911,0.554288079766847,440,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0229894354352188,0.555188107049167,586,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0326954352979072,0.555533541715838,235,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0516451561704041,0.555930499556896,114,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0242787418690507,0.5594781455245,104,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0201879862759491,0.562533090329968,194,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0211554559003084,0.564771910903971,699,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0319575131062685,0.566904824173966,535,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0245952726799384,0.567209927039881,2,pan-cancer
