mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cediranib,AAC,-0.036270559566445,0.505089678440657,210,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0218133494897719,0.505985062448572,421,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0188931623702104,0.51365052632771,290,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0226883499913272,0.515380804402898,187,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0205816718142765,0.51660863349134,163,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0446583574198101,0.517318224697498,658,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0300322921711488,0.51978422179442,40,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0206502808141115,0.524132807767993,213,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0200947354836741,0.524391777158729,458,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0228215883495133,0.52564469212024,263,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0236294436727256,0.526121187335951,637,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0201085070637061,0.529309556139181,509,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0232193653888184,0.529689006243378,288,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0226469408559605,0.530035835337892,438,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0196966462091682,0.530063449968185,363,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0436212835039734,0.53302797584799,166,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0223529623687295,0.537600761495014,587,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0191141882023218,0.541670603259967,157,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0203181627555057,0.552053701665499,469,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0206106701148772,0.552184144109531,519,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0328377514000472,0.552396177772299,204,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0209342963632681,0.552486613266696,719,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0436236418045692,0.555583108702969,471,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.020169097035203,0.557239258112127,48,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0216823011338206,0.557277361030205,179,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0206981634014409,0.559235564435655,313,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0213328355694493,0.562229442299349,222,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0206894557339947,0.563232313004079,119,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.021112389024897,0.565716471844055,145,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.021851235678019,0.567073012673721,241,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0198045181295747,0.56807492240258,624,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.015586764692228,0.572033029178291,257,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0396025599202892,0.572336077770816,459,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0184117408190509,0.572816357111509,267,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0207498175859821,0.57708330350707,347,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0218773753046008,0.577779354734379,103,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.018970955129068,0.578052219670202,284,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0200039286717948,0.579310167559587,321,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0180142322720817,0.581192419966608,156,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.017672649083621,0.581210894546016,383,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0259971055195453,0.585442041425218,38,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.017609942716265,0.58665980073027,542,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.018384876748146,0.587829787819074,386,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0194971560879498,0.587908575196683,405,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0258171175793626,0.58837277989836,370,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.018426036441987,0.593270862310921,59,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0192064514291521,0.593340745262056,574,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0292951941731482,0.59587067729889,665,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0187863901375671,0.59695613895298,167,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0362728574767748,0.599583145360346,172,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0197510083509479,0.605920996817899,170,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0181168167180739,0.608068556105166,674,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.018604100221295,0.609681286717888,173,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0231779050803418,0.612219384752308,604,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0327026161782383,0.621986729276001,111,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.028378910528753,0.623717391869319,139,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0176262302442168,0.625469236989925,413,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0155135754208056,0.625973645048925,274,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0167459196786311,0.627877739991784,625,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0177535404363598,0.629060504739787,106,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.015916049952308,0.631022736400868,726,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0304716831498527,0.633274057651297,236,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0330017636055013,0.634595376477528,123,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0161555054353739,0.63548301772846,345,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0145244010079123,0.641980570689643,432,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0149241094912041,0.643331519782186,596,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0193539084502614,0.644111733373734,511,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0172910818731991,0.645959981004136,158,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0168696430162635,0.646413651391977,80,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0156637973043971,0.646686780576552,631,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0151922483437456,0.650416183773974,249,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.016797089355981,0.650620468669513,70,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0165511192331407,0.65327374561857,611,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0152965839177943,0.653806935712519,569,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.015488894764643,0.655139917561375,319,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0144038589919847,0.657728591218764,529,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0205801326928822,0.657822191341626,394,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0160758583040137,0.66244884502523,201,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0136178872633068,0.662985214225407,412,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0166973369417824,0.663400256808066,573,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.015756257693433,0.664187148278189,107,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0199056426705519,0.6649211072674,564,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0156120639682909,0.665250222611349,309,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0159104317322019,0.669264957658797,572,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0145017836176331,0.670003072998716,203,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0156888722749183,0.670605610962399,646,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0145012002250356,0.673307366008954,660,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0156206943209275,0.677285684533634,159,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.020908075588181,0.68018829891965,571,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0179642860095833,0.684211969440295,433,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0284671733690925,0.684746122179124,151,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0151820489485606,0.685725930638749,184,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0144081417819755,0.69083716594157,629,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0143223120917432,0.693127923700354,483,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0146159764354525,0.693605310710187,289,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0115803722426063,0.693853685572945,437,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0120295938100559,0.698653324226999,260,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0112720825182783,0.698975653251641,273,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0131533900367031,0.69919566947994,538,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0143220827455034,0.701680845006,230,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.013301528815311,0.702901952809226,456,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0132195064245608,0.70401141897691,626,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0162089253739882,0.704430547261815,589,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0175935512481104,0.705261856162759,689,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0134974473010427,0.705340413472864,420,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0124970180823169,0.705857978929437,7,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0132715380811,0.706130083281949,478,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.015128884430575,0.711486492117972,46,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0126879211756118,0.722982017213514,18,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0118344114658849,0.723658923096592,81,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0119661643431996,0.725307849092812,410,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0129590626172917,0.725568424870751,130,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0112039311952001,0.72686497348541,523,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0124394758532231,0.728976523889004,712,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0103097938437432,0.736122444522264,27,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0225192708944359,0.737030730120645,487,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0120220615583018,0.740316496171658,633,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.011342134970242,0.741483921751954,727,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0166312963716648,0.741744673789611,162,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0193090909212499,0.742699902162637,97,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0108422512107235,0.742980097855413,476,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0117769282597791,0.743883014580586,594,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0149790166699574,0.749256764481761,12,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0115414311482159,0.750094713607006,426,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0120389157938852,0.750968214543669,705,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.011611618536171,0.75191732389759,79,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0115588136206746,0.754569079097211,741,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0121939394164262,0.75486536513874,109,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0116683883892419,0.755678695010429,638,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0106512981466524,0.756719542971757,627,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0120778884936235,0.757843071896192,484,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0109797479942989,0.758138666053897,477,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0228026817575042,0.759900519421591,390,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0108006574178841,0.761260589571237,693,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00999984037039349,0.762010099188973,243,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00912757552735526,0.762818312792574,530,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00944639446622643,0.763163310736891,63,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.020801041970608,0.763848620775005,164,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.010529185000369,0.766991087434467,520,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0104246021778738,0.768469344492056,434,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0106214578060798,0.773567371079969,178,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0107461009511187,0.775140544177611,531,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0198863514224779,0.775164748075329,137,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00807393694505986,0.776121392216058,238,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00985287033093874,0.776862455372916,480,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0203049852465269,0.778246193662537,140,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0100317764293432,0.780545999607382,491,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0195482418944078,0.782870725260709,126,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00964015022932629,0.783803989102415,525,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0103003688765802,0.78427472894463,242,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0131941893942375,0.787647897631783,254,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00992946845672697,0.791750658878847,635,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00792393537684346,0.796510011196792,74,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0144382566091626,0.796565304678047,168,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0134457554549459,0.796596495066228,643,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00889363386771018,0.805175622989199,336,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00741438305343521,0.805767016463864,609,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00909809102203656,0.808545487589821,377,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0122861547738734,0.810298898638466,359,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00871380428743881,0.810517047579845,482,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0068585710523616,0.814181756035578,702,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0113471279870603,0.817561907479476,329,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00847863813244062,0.817900398762685,575,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00822194513805701,0.821731057881682,605,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00777093208412263,0.823494631097445,424,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00842122606689365,0.823977507240639,102,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00775231006020659,0.826001669989405,112,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00652253163380585,0.826239604121206,721,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00651139873722975,0.83061333813758,570,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00711414201038671,0.832568327846938,441,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0147857736837147,0.837641655094288,134,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00699538454721831,0.837918853291826,700,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00673945481618618,0.840361366183909,252,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00789467690838152,0.840758565356998,652,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00682235483995449,0.843198182641109,177,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00718127695352858,0.844930354282871,728,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00670432268613173,0.849224262311143,262,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00576320140057764,0.851981125411529,649,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00672497232523177,0.85222265315626,612,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00941321821395299,0.85415428401088,99,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00623964341042566,0.854338554885779,42,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00675913864991822,0.854359886782713,199,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00642306638194249,0.858433109295452,395,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00584633006051758,0.863036772768343,92,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00607097317941356,0.868472675973272,116,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0109485741954088,0.870026873873907,128,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0058525202420942,0.87208110623143,449,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00513333557476472,0.874789544208604,207,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00596093034005716,0.875351142442548,639,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0108632326086932,0.875854214313327,161,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.010633552946083,0.879392247134908,114,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00559477842957987,0.879953389856291,55,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00544573764963178,0.881204696599241,492,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00506416830242645,0.88284606915481,662,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00480523326841753,0.888992225238341,668,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0048554753380915,0.892745047637932,682,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00526292702560633,0.894773742115305,590,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00501192858688754,0.895347616602155,227,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00399998408953482,0.895733571613622,224,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00564348786422596,0.896519331841627,15,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0062586517409602,0.901020959574884,105,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00441125556702536,0.903321074049213,192,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00461181455381259,0.903702462082525,406,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00430729277991505,0.903950640387046,299,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00385846262968067,0.907411436248791,512,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00476142545843477,0.912006247581803,191,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00364015261418702,0.912351497053979,502,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00368511968100115,0.917967087098016,57,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00749285878585671,0.918097668439046,132,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00318149379716128,0.921500196294317,316,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00362609939107938,0.924074294768823,293,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0032129851406804,0.925599750805204,138,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00341248164264267,0.925686943212435,593,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00495215212063614,0.927023443524936,443,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00362723950042709,0.930668676687088,356,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00252829712650788,0.934748502773769,338,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00256856613519357,0.942460657493425,717,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00249737823447106,0.94506985019314,684,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00240996084562317,0.946109847853592,698,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00215294932954968,0.951738883447396,53,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00196095019287503,0.956116511041292,314,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00228983186447625,0.956599588842624,534,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00184782630769311,0.958446816839172,196,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00173619720575439,0.960789824371503,197,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00157713981011972,0.961080261692619,474,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0017182590359512,0.966970715917878,439,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00150581421657069,0.967686008585902,642,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00143046497505451,0.968354526161761,86,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00122003045605289,0.96893627482284,152,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00129510808009826,0.96947818304751,465,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00132270955300471,0.971230290776301,84,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00108874813104883,0.971878217598571,430,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00114248576888016,0.974240428271672,96,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00108878316846326,0.976280755131592,457,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.000938264501554399,0.978834032878704,361,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.000815835166572157,0.981577963634723,281,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000580213164531033,0.987356058525202,451,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000357555730446558,0.99167449252557,518,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.000326856416094383,0.992497330995809,301,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.000249849122645008,0.994351035204076,479,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.000513810748333552,0.994444269101453,308,pan-cancer
