mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0326864378488333,0.32763420487931,512,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0366274230188135,0.328520918982049,376,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.033586839866808,0.329081029317599,510,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0306767445541577,0.331332150727505,63,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0495032166516808,0.333707266920198,735,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0351161472248109,0.335391912369802,629,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0304584417147739,0.335490649522623,303,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0515808026711962,0.335613682257163,271,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.122137121266273,0.33806857466257,211,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0441305312276805,0.339804563057661,581,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0674987102025869,0.343995797454388,295,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0286807331997371,0.344839875214999,609,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0323964792949541,0.345066062144889,560,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0324842841671113,0.346032791806026,41,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0353622015116938,0.346498685328012,552,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0313357246385219,0.3466935801845,384,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0295785924780706,0.346994874005527,432,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0437323512767976,0.347131656642819,717,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0311261117904294,0.349241822127587,502,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0290528652788309,0.350726874585454,332,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0378962189440826,0.351320176186857,439,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0343940405707933,0.351964385997993,607,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0331511917029595,0.352939583412231,418,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.027745184945475,0.35368265059718,721,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0297929831107407,0.35484834764173,212,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0457420380276138,0.355271148757815,491,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.033234798889981,0.355384286576627,299,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0407110248293231,0.356832234246783,415,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0317989956357968,0.358706163499749,301,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0351306597095988,0.359341385596642,136,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0332283027359709,0.362876649330093,104,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0651340108099828,0.3633752595305,83,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.03282109827658,0.363686307653347,405,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.028950009021535,0.363718677550515,89,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.033056659301053,0.366668726761347,451,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0314924184490946,0.367519810953395,297,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0283376334964772,0.36957704667374,157,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0324073564172902,0.370111478110428,428,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.032544115162438,0.370570803449673,710,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0288713024437814,0.371333565971789,523,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0331714651661537,0.371770938929002,540,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0318975629881465,0.371803418811,520,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0308858095180841,0.372243986918465,519,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0331614417849981,0.373403809677211,366,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0483170916115653,0.374505152952113,375,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0322169864872678,0.375054143896877,413,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0430584019776103,0.375685137996995,707,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0322651203761245,0.376281818686581,482,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0325252596057954,0.377710018771253,116,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0269864226187963,0.37804288328406,317,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0274872441329772,0.379231048356573,260,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0434668078752693,0.380553082419531,262,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0311208998298342,0.380785621158583,112,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0317462845683192,0.381695123910087,427,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0615555257383939,0.383159968448149,171,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0272950766323126,0.383765315747132,340,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0276226044824384,0.386434472269602,509,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0319613795734512,0.386707499720901,229,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0409795110909682,0.38703585993292,417,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0312476099964554,0.389028925529758,98,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0448940309566944,0.389240433345707,217,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0314641925605263,0.38929990084693,192,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0315890297090503,0.389642908689698,605,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0285093218871637,0.39289501634377,379,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0275307584014848,0.393061208297516,562,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0320313136068661,0.393236789199978,85,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0317057380265394,0.393264837738305,130,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0298272745331547,0.393902577111011,497,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0289909271748393,0.395268272606426,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0281332828924227,0.396729675984389,91,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.030440301180665,0.398317867407351,644,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0436382304717908,0.399905571976661,147,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0277220963504577,0.399913237347315,680,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0294622754923458,0.400275408065029,56,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0602059871131814,0.400826324569316,641,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0281674424682522,0.405437184509542,279,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0277959225632786,0.406190875513233,466,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0287207804103894,0.408441846325153,488,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0250283058541158,0.409509351498594,759,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0256121196902384,0.412215682865696,467,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0407459147522315,0.412340798709971,49,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0294390565624742,0.412624642341711,693,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0294303397189968,0.412762395921567,420,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.027478124550419,0.41276560613196,713,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0277110266901508,0.413543897101191,380,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0281134422264635,0.413853705013917,44,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.12507720935082,0.414370326031316,255,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0334398560207141,0.414550368356061,346,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0269134049067249,0.4159269786915,220,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.028096741940566,0.417053574998528,727,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0573040760758292,0.41714472185845,658,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0284117587645046,0.417524471506154,597,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0286824204853475,0.417839618222095,169,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0287393685524105,0.418455143774936,595,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0305728472902369,0.420087629550596,377,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0307993355242432,0.420163942757526,352,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0272804956113095,0.421204865383233,26,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0260467398941508,0.424284114229242,671,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0266420843241483,0.424798469690765,550,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0383680285795728,0.42492747902047,29,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0362653689339032,0.425646338757883,714,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0346340417803283,0.427095206785861,569,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0269844009872017,0.427920489733252,93,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0564149998716207,0.428880906514324,137,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0301409043538408,0.430034010561104,493,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0234281442674228,0.430230563673843,687,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.026458694586181,0.431589422038912,608,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0294812857066656,0.432090966900796,230,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0241384928071285,0.435066215961951,194,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0238077029824017,0.435197412262997,518,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0278842730978298,0.43626679115016,125,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0319580103831143,0.436301278092426,511,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0236214219926197,0.439776950684391,87,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0544960655569785,0.440710368497798,160,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.12846790853907,0.441124706796897,680,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0348013170573364,0.441993483464811,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0521478668682883,0.442708140008049,111,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0275100840861335,0.443769324060769,712,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0291559107159281,0.443945464400337,102,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0256933642020844,0.445061040074037,425,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0405888177893826,0.446606932513029,239,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0252842295226289,0.446874891567545,5,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0266627995748269,0.448527042073004,396,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0248418544602133,0.449016861017396,757,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0240472412507542,0.451565765798695,272,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0257483442389305,0.452623739346721,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0284728393402409,0.453528356977634,94,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0275740652767446,0.455268503456254,741,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0242202663847703,0.455821627702476,666,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0249597373228299,0.456077691473045,508,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0270736371318237,0.45628213052737,127,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0251633032159926,0.457089477324436,514,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0408748913963264,0.457184147245825,139,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0280579898296826,0.458715850562564,242,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0224930644588896,0.459667131575303,530,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0271026937277008,0.45981628924264,183,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0281857352864979,0.459880318570944,158,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0272615707272687,0.460207761534785,549,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.05398324362907,0.461331375012128,144,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.02620357233465,0.464468684612364,314,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.222633739904315,0.464724915629048,415,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0269036946573576,0.465912360110214,70,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0400201544139006,0.466428485711754,651,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0275599411955949,0.466882206252441,71,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0367007631890764,0.467379422026508,591,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0383375986220694,0.468251591463017,685,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0248924757592862,0.469271555964889,79,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.126315838971354,0.470693998175999,592,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0257417180038848,0.470922106188126,167,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0244423707439293,0.471082465513775,19,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0251388089785747,0.471291529553539,586,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.116467386537782,0.471742632712608,76,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0352725109182347,0.472770827165989,233,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0292494056455116,0.474105189768029,534,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0219530260892268,0.474819884002738,133,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0218496019365149,0.477786856348183,224,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0215282272483143,0.479209256801288,251,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0367350767556101,0.479479159197536,392,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0506166188545263,0.480375979075877,166,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.130973669941391,0.480674432150129,603,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0222730966285713,0.481014405261635,412,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0266556412589869,0.48117139105888,638,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0468192030697138,0.482175312005617,588,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0278100770854373,0.484330377458287,103,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0352015437715992,0.484813936514899,231,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0368088078896142,0.484818291058313,463,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0260385262895671,0.48507372454427,20,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.127132910547798,0.48651636831969,663,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0256093799687485,0.489242667076145,575,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0336900973168489,0.489665467641845,590,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0236068790491056,0.491797226084988,731,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0555329547709749,0.492318512609268,390,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0491711041441792,0.493137366462415,68,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0237330731406024,0.494232962728113,706,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0287273664231367,0.495774470144768,535,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0254181478803427,0.496220694828151,181,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0227108737381325,0.496223448221643,304,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0224282673972631,0.498786353181923,322,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0218180436271647,0.502210906399856,504,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0255712492792678,0.505270903344985,652,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.034653518322643,0.505346797140332,10,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0218802228698326,0.506409347661923,195,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0468309342233267,0.509224229422798,164,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.022716014199049,0.509350378764632,342,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0215414755480964,0.510943943828724,602,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0313636936985294,0.511850242754415,684,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0177245120611698,0.512751489146921,264,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0224801917868392,0.51637183103723,662,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0336095102508501,0.518393531493032,367,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0249777802806681,0.518509518014388,442,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0188504265546284,0.519486435045252,339,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0234837758221545,0.520229597196157,107,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0216088766234746,0.521751818034146,621,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0227627346852326,0.522467952897544,409,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0218766610544072,0.522521848924279,42,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0177669547600298,0.522527352696138,683,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0222643296558298,0.522704019049299,280,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0232260878778299,0.525727405725576,321,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0190507873272281,0.526297416529772,583,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.107108374969821,0.530176156746161,31,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0213666515582251,0.531055101021178,343,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0223404612125054,0.532854660577357,76,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0197000382469534,0.53528386492901,723,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0210247385828977,0.535456093383123,386,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.105330279227404,0.537343511213503,536,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0204983239110855,0.53788976114864,476,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0217637786697889,0.538167508848613,96,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0217952503569008,0.541357531797604,281,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0203135370478062,0.542099527132695,726,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0194738343632798,0.542733340570878,314,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0204307322028067,0.543425421430232,755,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0222286414912951,0.54374497830552,357,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0326989373618769,0.543962863256227,415,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0235026839000087,0.544718908077788,200,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0206350893989007,0.545719275860098,92,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0205623152993968,0.547046481682538,180,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0200717458815193,0.548678958882923,379,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0316707218278117,0.549468908632066,367,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0188139602909825,0.54967385321403,3,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0223857283824671,0.550742225498113,531,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0424968642665576,0.550755451338114,161,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0227136387594315,0.551915522334706,227,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0395049333515612,0.554431526021627,9,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0200527757209584,0.554767970296874,663,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0173751050379483,0.55478336817637,190,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0220935439417865,0.557691672487325,484,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0214507831103859,0.557841664151447,587,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0195732443754449,0.559017142624263,350,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0200988576667706,0.559020875238238,700,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0164438878959176,0.559631718157242,561,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0181236695080133,0.561330032177665,374,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0269138875821782,0.562148026615529,259,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0214916491170127,0.562851805117387,298,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.101252650002782,0.564256881361804,77,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0167394934494014,0.564398306978275,489,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0194731059474189,0.564422417366064,249,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0194078835677467,0.565698471823259,557,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0365251672175968,0.566689556563159,369,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0301787683586284,0.568991046723013,468,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.019303398967757,0.568993206522022,602,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0179172692506588,0.570096740012041,562,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0217859514964617,0.570197079867887,170,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0187736114132119,0.571636010755873,278,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0204995127670498,0.572054859256425,336,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0200586173920487,0.572435675263665,197,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0170049891672261,0.572644141124823,582,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.038633726966105,0.573171341264148,128,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0183691963758512,0.575399754877946,445,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.163220293017738,0.57716063554566,287,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0294009131163115,0.578520746610439,669,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0165803264241052,0.57910427238898,592,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0989683340387355,0.579457535392019,491,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.01886586816451,0.579733630120423,598,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0178657817653628,0.580038696873859,596,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0901864559240337,0.58009295947146,630,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0665699871511716,0.581102575228752,101,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0188501964253714,0.582311731930555,423,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0310793784788766,0.582887603962555,248,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.019475484113719,0.582905255767718,525,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0169305794419928,0.583123356869088,382,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0281170490221573,0.583189594325075,122,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0175135177214603,0.585186048158847,650,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0167633254090581,0.58606253215245,266,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0200504655160083,0.587354294532711,199,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0192458523720577,0.587736073270675,750,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0194101352480699,0.58915563325214,435,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0251442504872556,0.590463720870396,38,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0154496161821336,0.591007552657901,494,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0197125689724552,0.592298870394012,457,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0268946656077654,0.592556707200863,92,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0174570418456943,0.593070715230819,708,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0176787589691262,0.594037470539708,619,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0177349467607521,0.595779857094499,47,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0675591250566482,0.596105227192576,61,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0195286606980288,0.596407584702592,593,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0173376778899826,0.5972363479118,207,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0246762432725129,0.597295221431207,554,pan-cancer
