mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0698264997766742,0.223952685240738,67,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0427079235800292,0.224397214224706,381,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0454503934428142,0.224882107354571,475,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.061101696055325,0.225218571090016,233,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0391300458529397,0.226425295489911,615,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0901880652730854,0.226663530885592,429,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0901722904212252,0.228672633494288,144,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.04209278451438,0.228793326302767,5,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.2036185204441,0.229447238455263,536,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0392721120867718,0.231132212460914,649,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.040315491027949,0.231630740044755,383,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0344109090938871,0.233239191306518,699,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0554920222443032,0.234226769756676,461,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0444196893897097,0.234946225631249,409,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0710019400916316,0.235825735847901,97,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0546934444607316,0.23782149629871,747,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0401714203237242,0.237870228225207,22,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.036186701326917,0.238368770707893,290,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0453885458303239,0.239461104898989,2,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0389366872988856,0.241546535912056,562,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0584033108587154,0.243402131864174,176,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0441824282444745,0.247018270719767,395,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.056311867357477,0.251678614939589,714,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0403976104120422,0.252460859173937,79,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0429406057309395,0.252808695668228,167,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0378016838593461,0.253343601765649,157,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0581174082742751,0.257143580546952,218,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0377656937171995,0.257558410726407,676,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0400982355523215,0.260111884075345,441,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0430052744996203,0.260946377635165,127,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0387698902586125,0.261016637217573,520,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0384521335585105,0.261106523719807,526,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0351832241068632,0.261145775977556,87,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0527268591731776,0.261359999007333,302,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0401833250644121,0.262648891438404,659,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0371719898764611,0.264227830128956,211,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0400814026197525,0.264232982769529,372,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.200190051011342,0.265524849572056,590,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0418037305471796,0.265596282170516,197,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0393623968727831,0.267533195259724,591,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.059462462878183,0.267742083052053,571,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0415972494562243,0.26811239613272,87,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0385800198475716,0.269803669729372,44,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0371523395007954,0.269989889290864,613,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0415439409885472,0.270075993385307,125,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0409543724617564,0.270562132933704,525,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0381944155558129,0.271713122882401,547,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0563568075776418,0.272969463275848,11,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0426748069400725,0.274179295135672,229,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0414319189410655,0.275432278104628,712,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0380726549104067,0.276142973997249,640,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0354731745046305,0.277049496079502,89,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0377178269111399,0.277704980929358,683,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.036634969568771,0.278070574894385,77,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0405060439785271,0.27899283303509,520,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0418922452393169,0.279013891190372,566,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0392402081513885,0.280049760056882,481,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0391136660664282,0.281702469296537,419,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.184672907472045,0.283639291248704,51,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0354307021931572,0.28431338962299,214,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0348361944410751,0.284930705386017,270,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0404028052493653,0.286361157976892,18,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0420340207838176,0.287225992153403,230,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0420881961223007,0.287444622957111,552,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.032709509717501,0.287825326022175,569,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0416375310851034,0.287933100199291,366,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0374186170480329,0.289204927841345,557,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0527803996825769,0.290724426332793,707,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0399063959678112,0.29110924239245,435,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0708610760080343,0.291963743560061,142,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0399731283402724,0.294810804087681,413,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0405326757458807,0.29482922076794,593,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0735672652401244,0.296210069943167,487,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0343374649910875,0.297103355425299,371,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0417794877642443,0.298835071989873,170,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0549731942547478,0.299937273143106,162,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0373076027681537,0.302791452590707,499,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0427966427947905,0.302978098912827,652,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0361459573743699,0.303433041505002,188,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0350358863770314,0.304264793065213,504,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0378970178113874,0.304355607045001,396,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0382768473476827,0.305628584706004,72,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0336390339006718,0.310811747546594,226,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0408209049879062,0.311498819600525,182,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.138456752750434,0.311879502126808,101,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0306007379002189,0.314214970665409,687,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0322750885965427,0.316040925712962,749,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0375938982349337,0.317759896358621,711,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.122242986482415,0.319331087380624,185,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.037455275665177,0.321749004984003,244,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0510247347143084,0.321998155972142,231,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0343445750367346,0.323473202846919,511,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.135468512419282,0.324935652481036,468,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.036796478312075,0.325660574454257,477,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0322638390801247,0.32684229609959,382,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.050579635929634,0.328555917339157,10,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0364459886034319,0.329073241368103,112,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.056108970630365,0.331027269220056,210,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0327993983870601,0.331326004251896,368,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0349959923346684,0.331699724693602,522,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.165430413275893,0.331906882672629,415,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0376499405387495,0.334590459069883,179,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.037695404853982,0.336192334458924,85,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0334967950143711,0.336224172809182,156,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0555346750245555,0.33653190803178,685,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.175838099439544,0.337462451856963,248,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0326785175494791,0.339236690686423,542,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.045457050467579,0.340249830577201,56,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0483398702649421,0.342742752704185,663,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.145015696713347,0.344128642882213,92,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0553121027115584,0.345028957453231,548,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0342305757439479,0.345375863533477,311,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0305355793723284,0.346119861050058,266,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0280941257565562,0.346527631364771,711,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0524902281391354,0.351470212541409,174,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.03480429487312,0.352026734516848,719,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0325038992451465,0.352597871027546,7,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0298520421584631,0.354197530895937,155,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.038417759018343,0.354237209622986,103,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.031226032434514,0.354641374167984,596,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0381325666694175,0.355956986969828,109,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0299822790273874,0.356261978308511,696,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0312844404955657,0.356372556143219,404,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.113117216036838,0.35771453669437,129,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0352754679867473,0.360236589952101,559,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0414429362960008,0.361174606725366,581,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0471423560999816,0.362026209358961,392,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.031180344403346,0.362892985804273,387,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0264872373488705,0.364163005452871,257,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0436064263238784,0.364227978897414,754,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0473844486889499,0.366766061952495,29,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0290236185586012,0.368543798792453,3,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.106013137123603,0.369684049110219,367,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.043523420594886,0.371472762306576,440,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0324951690849627,0.374111564105203,480,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0326539056716409,0.374399494101233,13,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0343922024044888,0.375094943949293,653,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0290107784570994,0.378217325931315,276,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0345277844196651,0.379081966297106,298,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0460667281133009,0.380846295887095,271,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0296717793121666,0.381284113253893,212,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0341303043451212,0.38128567492276,80,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0339777269092397,0.384578791881093,285,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0282482705055506,0.385017393642874,382,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0287485889329833,0.385906434850321,744,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0277102242391137,0.386090440062439,530,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0324740524846255,0.388658083465503,8,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0414014932294985,0.389610814083589,569,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0627054592018634,0.392621401651747,295,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0436515038908409,0.395821929515773,554,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0333092726191973,0.395827731903679,635,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0279633962067016,0.396316287339855,697,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0369912349533199,0.397085617783159,346,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0324410710446828,0.397252189057923,43,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0306416536992272,0.398593865912867,558,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0336989057718384,0.399282069301316,705,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0285846161452099,0.400110233032231,213,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0313287419704439,0.400611305321709,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0301598659697581,0.400873058364153,93,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0322147901746147,0.404887715719632,549,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0304975578071576,0.406689189365805,715,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0247707705653223,0.407327342735715,736,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0417934032316232,0.409748427436185,725,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0265446342713752,0.413484052385526,555,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0328713931900973,0.415086880175669,751,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.025675181805762,0.417595041136444,194,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0297075770933871,0.417750530010581,706,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0316397758207123,0.421317928864293,55,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0271269530587638,0.421618961094403,272,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0586448697815377,0.422050497543438,160,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0308337004833048,0.422135568763596,104,pan-cancer
mRNA,FIMM,ATRA,AAC,0.126131899352234,0.422501955423725,42,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0410955451506697,0.423134826904678,261,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0307310740306213,0.433278818474643,95,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0257026557844449,0.433913165819603,58,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0289906632770674,0.435693825120832,456,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0264605707916729,0.435912253200591,307,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0269741603161992,0.436443475860253,237,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0291885700890779,0.436620058186062,623,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0304647396228852,0.436995624211357,20,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0256166755480645,0.438000196792695,365,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0296201173937223,0.438981885038189,759,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0283260869399358,0.439254883787586,488,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0298690489166087,0.44201237165656,728,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0534991436330986,0.443323322892686,111,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0254391658297643,0.443672509160226,37,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.127561726844738,0.444553863918275,314,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0298844348426928,0.44543880865415,184,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.144450576737295,0.446513712087815,79,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.132210742856352,0.446641887142849,283,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0296868364958643,0.448716487963583,24,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0284338103813105,0.44874061949509,472,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0269943839188213,0.449031660121895,81,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0277566607759914,0.45067046073957,660,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.124204399030382,0.450689195269692,47,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0296692123734207,0.451339353342738,470,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0301354345406326,0.451507831334545,406,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.026124991009587,0.453009233337405,384,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.126564022089694,0.454099170795777,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0392642747135674,0.454843487230004,122,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0251239845440143,0.462494814934188,425,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0343880573140137,0.463327403048455,527,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0251566863531056,0.465399851698379,693,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0264354692959412,0.468699048792541,41,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0262841912359667,0.470442201144625,138,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.132440090892113,0.471306415549044,3,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0377529892321396,0.472400702632067,730,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0277127465937228,0.475027797907815,724,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.025726172937639,0.477550697240189,700,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0305012544329679,0.477846127901337,46,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0210568855587637,0.478870143190445,489,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0258626216827275,0.479385540698604,519,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.205336481466943,0.481290704618321,287,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0239020710884499,0.481874853447815,379,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0355582008776694,0.487173306544384,651,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0504008645005934,0.489482040156653,172,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0354496796790576,0.490711348679803,468,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0216007603587032,0.491630238298498,753,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0195663362431887,0.491644280614716,683,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0268968628055748,0.49273168997687,655,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0327221172831318,0.49290231340781,564,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0244646329561435,0.494728733735299,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0229134622510531,0.495232231439482,757,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0277437383158762,0.495900288200395,115,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0254525451159783,0.496402406241715,434,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0226164018166751,0.49741525971789,248,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0228049507677566,0.497854739075921,228,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0243204863438823,0.498349621113628,51,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0235015210871271,0.502364966049168,424,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0247815044333033,0.502612097055629,597,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0297819384604322,0.509228891306782,529,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0507382383361229,0.514428615799199,390,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0247984667109436,0.515289947589591,336,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0253017456128748,0.516969975208852,199,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0215017537472116,0.517329732852716,729,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0246314540176581,0.517605342555733,193,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0222490595351491,0.517674545926878,514,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0226102691895011,0.517904881813319,598,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.03765821864433,0.518225075966416,204,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.107025479033578,0.522045672900636,680,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0205886936605846,0.523388165795105,565,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0238400767217617,0.523437385523555,595,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0239925043513299,0.524155370576489,420,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.107478056779325,0.526024657138631,262,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0240216281816358,0.526330490275356,119,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0223665763729426,0.527517196513979,280,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0219277689727585,0.527798027612514,19,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0224989631936292,0.527832944751108,507,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0213485585778289,0.528627350144826,220,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0315322083403246,0.530618805247915,535,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0331318718352126,0.533275322106699,361,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0221610657036647,0.534864675672127,731,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0218910006606619,0.535016765217978,379,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0235569436237159,0.53613532778961,149,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.11106424687288,0.536705533440594,663,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0232028597881902,0.5368486369217,141,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.02422655866802,0.537404077776332,447,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.03520446957674,0.538784657258577,443,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.11523253570656,0.53895277000234,533,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0246562441613204,0.540939160195215,113,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0181508714521075,0.541110287442403,688,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0223452286966707,0.542633523358118,187,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0218279580096277,0.544683185466591,284,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0315421115531713,0.546281218157562,468,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0203056781830684,0.54731446602842,91,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0216799356965485,0.553191863996139,301,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0279930138659218,0.554763832844647,742,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0209792312885321,0.555158244621385,537,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0202279791539789,0.559533464054341,444,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0231893118301037,0.560153222523249,154,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0307259716541575,0.566833894015695,651,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.020250191756094,0.566839046575239,252,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0171280387815406,0.567827500325463,398,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0218575346082885,0.569621435950259,483,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0226518941510783,0.571308391421737,352,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0189391480157473,0.573148001973259,400,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0162964644446967,0.579234477957001,265,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0191789127617112,0.580813345449951,713,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0220483130281045,0.581511702302531,485,pan-cancer
