mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN4924,AAC,-0.051457411512532,0.185644005300412,464,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0575635268260818,0.1873666188288,454,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0568177366981077,0.187428467387488,229,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0547889042815944,0.188341241741135,127,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0567775184592526,0.189256282116872,72,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0512983982656079,0.189966668606457,476,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0549470293475526,0.194990101947739,52,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.055497241223854,0.19583802401879,495,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0502228025937287,0.202751549037758,615,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0455131296196652,0.202979163269485,33,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0515996662043462,0.203078956773763,203,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0867300772937551,0.203594581925785,239,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0512601716303376,0.207312188787787,48,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0705384387725271,0.208140172165659,29,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.102358879066111,0.210029918167622,114,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0509085949681099,0.210524972155506,312,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0520396997049533,0.211847354116247,623,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0442539929680057,0.21459891892145,489,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0507351623980434,0.215576541616348,307,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0467501402572087,0.216894815279067,194,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0469878996450451,0.217216367958401,725,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0660993980498234,0.224269304131603,3,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0637151462496124,0.226032891682784,234,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0440685836357463,0.227133776300625,27,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0492052762523252,0.229153602002549,660,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0518434516828291,0.23007359040621,357,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0515830484863029,0.233314760968161,201,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0441777386298775,0.234157356632225,63,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.354405978933174,0.234780647888427,415,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0489704278032915,0.235524692409921,520,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0503448476211999,0.2359101319362,395,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0478454719919302,0.23591368203958,499,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0477597303219887,0.238232589718428,518,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0499346658518748,0.239572042261466,540,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0663656709970502,0.24110995657259,277,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0477916644578863,0.242711072019095,626,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0415601488956564,0.242747724067947,391,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0465612713095903,0.242812938602674,93,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0476882521723959,0.244538660990185,407,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0488984535535096,0.245064593539166,420,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.048354791470096,0.24561199556295,547,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0456900253421909,0.24699190812837,519,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0479742482712084,0.247385794890412,205,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0398818676387071,0.249203045880624,273,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0764911653787448,0.250003263419098,392,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.039777249992969,0.250679541513436,699,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0444046979170373,0.252337594921085,434,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0475081326286535,0.252641926331163,187,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0588790691735714,0.253080643227515,569,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0469939706133752,0.254148994545094,456,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0691603072183689,0.254990926091265,105,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0780659424637038,0.255819196507614,580,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0419832759368674,0.256986404828467,455,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.076793754232754,0.258949780455094,606,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0429704868575653,0.261173769353095,474,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0443720458130625,0.261593976702849,252,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0738319409318003,0.270493829483155,232,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0415452491853231,0.273372209338261,328,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0428116513324767,0.273843550691426,453,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0592503468698367,0.275218205932191,326,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0477598326830186,0.27796313463589,505,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0441224972257925,0.278620633154895,379,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0470819739815067,0.280741067140359,24,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0646458300496802,0.283975396677451,571,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0713445121665788,0.284973099588215,217,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0388606937131583,0.288910806086965,383,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0438203382342356,0.290097355589377,206,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0870735002480096,0.290993140189136,126,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0431439412398685,0.291115266010187,431,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0476543018368415,0.291818102049316,200,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0435223111550794,0.292640343743772,479,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0457816074834423,0.295608543003628,376,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.043813853756724,0.295978848833068,472,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0418743995572926,0.296490172653198,313,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0427964459555584,0.2975074883488,56,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0387921366285834,0.297734935332076,387,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0403044536568119,0.298581009151468,602,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0438514435215999,0.301572653475353,179,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0465371929573432,0.303464765803677,491,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.044563972811384,0.307474175965174,611,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0427923413641544,0.308452534037772,435,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0406020327338834,0.312804095882122,410,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0374429215146235,0.312980865514805,248,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0411215431194438,0.313979719855075,631,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0432490444590349,0.316444677280026,70,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0574191517163123,0.317525302094324,118,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0391315775809976,0.318159882274419,618,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0369898111218559,0.318881466579609,676,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0430576389680929,0.323508869002195,20,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0340454924347796,0.3249934117675,354,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0425943210356991,0.326385856756125,575,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0589583003535807,0.327722826107856,121,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0400375076831199,0.331979844433848,478,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0378295171618067,0.334162424454201,42,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0781177010635936,0.334248670984427,459,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0423894546514184,0.334610173061197,616,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0346333940216434,0.337058725093282,266,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0630139237202912,0.33829427949571,97,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0398158591637703,0.339815959018779,112,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0655134709843635,0.340229412688886,600,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0411925419500034,0.340649070069236,116,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0550647428160317,0.341097923788357,271,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0373959953388833,0.341397559970969,89,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0347549097360863,0.341601509162068,649,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.037689974710178,0.34416817194754,614,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.040946974101853,0.345010221757167,146,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0377761290482589,0.345556980148654,13,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.064107675804616,0.348010583951067,248,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0604201526616946,0.354474737146589,92,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0375472249618203,0.354622973197602,90,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0408013498191062,0.354662994741952,242,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0365155363695081,0.355526410434493,591,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0356932051222358,0.358317869604469,696,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0378740218371697,0.35845045326571,693,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0344976637495648,0.358852272883117,4,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.038229248618797,0.359397713329179,293,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.036576874410555,0.362044570649284,319,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0345868278711023,0.363911562581461,542,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0371723755237185,0.366730772193822,620,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0362825026664528,0.36803287384275,624,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0352321101505682,0.368966651779107,3,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0338158648041431,0.369448852271178,523,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0358716058481579,0.372303135905683,496,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0381748525300795,0.373502151304295,79,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0364217730203111,0.374522299821019,466,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0329847710383594,0.376925489059733,458,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0449836508763969,0.377957103377777,334,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0354385730639137,0.379525885232718,515,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0323357183186514,0.381360684704877,582,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0327157159327637,0.381611901799106,518,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0359088797894185,0.382074519558424,193,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0387063749499768,0.384281349116535,667,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0325073133350689,0.384550839612542,251,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0479602409858795,0.384785981011405,714,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0368188219680774,0.38613394280634,135,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0363859420560761,0.387843136525887,149,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0373396015234624,0.388005718379383,298,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0375306108964695,0.388345603623351,442,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0424662671126193,0.393743458133918,511,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0475315789613588,0.394852463227946,417,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0362211247970566,0.395040947233419,86,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0359733820601108,0.395672549832767,722,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0363701131733561,0.396203330200524,672,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0510632179755095,0.39907444633324,175,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0361010731288348,0.400027319407458,605,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0475366496404205,0.401029741272201,176,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0427274145089729,0.406852507093194,15,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0336669520698129,0.409778788898602,87,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0346677790776739,0.40986463115689,644,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0353660913069464,0.410049799869926,240,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0280455249416195,0.410279246083899,437,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0307494469589762,0.410560311081108,468,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0410170592211215,0.410991170439285,291,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0420707883323353,0.411378787297966,589,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.032544686023528,0.414357332338675,563,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0338898082814276,0.414833859489184,26,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0328172606191141,0.419581287371148,364,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0314387894750932,0.419648895586548,619,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0303230484812996,0.419754268623492,743,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0261375510206105,0.423451600741977,257,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0747673221233025,0.424252811555176,108,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0317832528267366,0.424866620763639,59,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0503409281531756,0.43013035224524,210,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0324877722889368,0.430735082653088,634,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0333017651310221,0.432687872145385,188,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0320722768790922,0.436291385395971,448,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0511222460474792,0.438464980615978,218,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0295925928048132,0.438773209667163,316,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.105258406737428,0.438974058610715,185,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0348796010780702,0.439800038554762,406,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0304635765291319,0.442936322076244,37,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0322872436814178,0.442938034082225,423,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.028102235558047,0.445120243605541,697,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0421920833299324,0.44572157430892,370,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0323279075217497,0.446515089076353,536,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.032060215224664,0.448151836425839,380,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0583357020222156,0.451251550877431,128,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0272014258748327,0.451471723856568,570,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0298758112328111,0.451562360395808,744,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0432199708338842,0.452279045949377,747,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0275901148372487,0.456166491486961,209,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0487179390691504,0.457238816023187,663,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0452834103274053,0.458645752379369,463,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0278998397628274,0.459128561664131,82,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0298316480518049,0.460871722124182,700,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.233318030556347,0.465505258071956,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0585086981566391,0.466647788722544,124,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0309763440744238,0.468115154822828,336,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0263805595980985,0.469345686738813,509,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0316284357838656,0.470500244919804,637,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0314593048668395,0.470859495547675,222,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0433917679504848,0.473669394996745,162,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.030461553490375,0.474572735557174,587,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0384921725930333,0.475775514186061,21,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0544990925539774,0.480982094135957,111,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0313258918712342,0.481549895282793,705,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.037118939673743,0.483675989214731,413,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.043178699339105,0.486041003143709,548,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.026754705747153,0.489581103665121,384,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0597052185600176,0.490444997984996,132,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0298585424344726,0.492938089701045,525,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.030282892567948,0.492973262067324,573,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0555214939860822,0.49426611879261,295,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.026534260649381,0.497998436371283,7,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0266854772657928,0.499414683158199,382,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.029572692623402,0.50066664077869,531,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0290773589779574,0.501277003340467,120,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0262068281088999,0.501998138969388,25,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0362799259916288,0.503170892556868,235,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0279158107643597,0.503202204742755,281,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0295584582090304,0.503985667975767,181,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0539649227145511,0.504935490292271,658,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0244312713314294,0.510924167407793,759,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0274544180637112,0.511015607411965,477,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0291851012508257,0.511386480536001,448,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0274290077275044,0.511764696476365,343,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0445629550178844,0.511775814644722,669,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0439049128914539,0.513888510413237,320,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.027130171202173,0.515153874683783,475,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0254095502849598,0.518120799117243,270,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0283588357992871,0.519976344614566,65,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0280405687212934,0.521286093785741,289,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0273928517029968,0.522486966457007,117,pan-cancer
mRNA,CTRPv2,968,AAC,0.0480846298119946,0.523699285411967,9,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0264311259521169,0.526700838986649,17,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0427415696765828,0.527915641164726,248,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0271031348432778,0.52811234242087,2,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0276206234412189,0.528324937815667,366,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0276107925170117,0.529301024848618,208,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0255175560099693,0.530938675936502,625,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0274870714604225,0.53167645937277,419,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0237220754663096,0.532214736073478,5,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0231506120102894,0.535535344584155,221,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0270741725225852,0.536901968926781,493,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0261718179883502,0.538210250821126,492,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0492439696972695,0.538805363270143,171,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0268106736075052,0.544033820835801,645,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0226819606496818,0.544737173271563,163,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0254142588280681,0.544745301132044,528,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0239907453328309,0.547019112719233,729,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0387826913041571,0.548082280230114,204,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0486301742334283,0.548197666917585,68,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0224999885563091,0.5487792500577,247,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0241193974927726,0.549082838333565,226,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0240232059438388,0.549405021166401,602,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0369295177963994,0.557462973748156,375,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0477191040728091,0.558652048802519,429,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0249365902099997,0.561310769391411,691,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.02141487051847,0.561917054416444,592,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0248024397771709,0.562487579751372,192,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0373023551339166,0.563858838318441,665,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0227196627485258,0.564925707133415,481,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0224407255885857,0.567206591561538,512,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0230831241440627,0.568569066795064,669,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0278883616715998,0.568964670339595,439,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0210549733996454,0.569879422977345,707,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0231794259881689,0.570435640108269,715,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0311551024854141,0.571620868716907,554,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0280916404811831,0.571946714793754,535,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.024136323037982,0.577379474231276,285,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0386562379209675,0.577828957530107,361,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0219439872458249,0.580169613193813,441,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0224149200034985,0.58199740228496,322,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0359803927802292,0.582188446367695,168,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0237557269747649,0.586653240797151,85,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0287064758929044,0.587060145655356,526,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0445433106993554,0.592547121679684,134,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.021896239618117,0.599764180298062,434,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0209729000962963,0.600135405860083,553,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0213760203153161,0.601743329527739,93,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0209771349250567,0.602901758972588,400,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0215877095501487,0.60574328996173,698,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0209253353210198,0.605850668427327,220,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0225177661814699,0.608498994159785,145,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0194746259289353,0.613572837533589,156,pan-cancer
