mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD1812,AAC,0.0474921759077823,0.220124654378985,177,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0679025895954968,0.222023248036014,118,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0660307556821884,0.22740127015153,99,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0519063847120322,0.227911860643608,751,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0702884220773051,0.228959533810819,665,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0498465211991782,0.228974011582145,457,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.146371668181444,0.230152156711502,325,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0495107321640307,0.230239898065218,229,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0490922415670022,0.232104985325077,559,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0488509684675988,0.235586455553204,165,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0664385805582711,0.240726894323534,174,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0966447545975836,0.243257299128549,68,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0494217650243069,0.244819464471781,638,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0589713500320897,0.244965515854606,150,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0472429468811595,0.24519821899675,426,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.047560863117785,0.255692967217587,230,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0393826635857585,0.259589727372978,565,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0652969107794456,0.262144090540645,105,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0455368203433868,0.263332060687955,612,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.055812330360181,0.263657317744532,12,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0417546412904285,0.26483007609065,7,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0615000613602648,0.265743216801988,707,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0421490601984096,0.266118375060045,462,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.046674002063824,0.268912787672706,102,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.163349791035343,0.271292668463819,656,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0579229802173584,0.274186143343007,235,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0430223984919415,0.274593926681399,153,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0434325973042381,0.282479610281858,644,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0410778223874463,0.283086548337471,51,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.03980392014496,0.285054950242837,514,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0427761733246319,0.286017487378853,314,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.041127254637537,0.286634293727687,561,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0441006042198924,0.288327406642343,482,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0406009921784219,0.288914586253304,659,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0434655603241727,0.290218104506998,110,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0436223248193273,0.290365954926971,146,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0418960571744713,0.300970000702021,299,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0501418194950349,0.301204535692097,433,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0877185412696737,0.301609229448173,126,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0584480372867187,0.302539307017734,261,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0401250179172208,0.30396267191306,187,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0416267360547863,0.304047715523329,149,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0433098294623639,0.307528626958983,646,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0443016336714983,0.307825076768483,115,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0418372018343509,0.30891552817026,728,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0343896346132151,0.310807935133299,354,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0354920103529995,0.311790562965798,371,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.042051084635843,0.312314713873935,635,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0366542019805652,0.314050283231652,523,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0392782394908432,0.3155480972291,625,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0367325647068508,0.315849431431217,221,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0664624395014997,0.318807191256118,232,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0380481095162101,0.326262361586345,567,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0399424092725549,0.327067657124996,135,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0375654378416424,0.329478823153281,560,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0394450155187238,0.330914821994663,682,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0555910905909439,0.333877437840687,443,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0541168421447823,0.339560743595516,254,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0398993134248652,0.341555154204855,366,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0422338894029439,0.341781251038938,103,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0759023177668679,0.342526835656111,128,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.27406025339484,0.343046919560986,287,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0338142674717547,0.344796202820094,699,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0386656623262265,0.349603866977558,95,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0344243678138236,0.35010024633052,529,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0344174023153443,0.350533135580903,207,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0772867813677445,0.351005712434279,166,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0534114381629974,0.355305844020024,54,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0355898646884989,0.358874333921876,312,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0381264225195516,0.362092733320432,540,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0329875297851055,0.364506842526839,725,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0315023630422713,0.365507348273929,152,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.040783244621363,0.367198082453486,356,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0372363936785683,0.367636899520555,201,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0365410431594657,0.368376506853354,574,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0377416930968657,0.370422020384041,616,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0370913658510036,0.374810834974904,50,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0316799241244007,0.375141312911975,383,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.039320179331929,0.378074498032997,148,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0325830643266368,0.37827109033016,504,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0369168745504301,0.382776457631843,637,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0289702992023144,0.383498466645681,437,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0713605006217937,0.385149180857464,586,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0359581036367082,0.385249799080249,575,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0355774303806347,0.388141206919406,732,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0363371621316991,0.389458216403927,71,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0306411901035713,0.390651188966594,468,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0501130158798038,0.393878541851038,548,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0329927128511306,0.40084281889548,734,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0349157941146755,0.401976783551243,347,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0352020745063151,0.403155971716366,655,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0293604982649939,0.410415357383189,163,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0416274206051789,0.41084987262375,259,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0693539349450071,0.412647813930304,134,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0457241578566911,0.414969961509466,233,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0636364846894265,0.418818704306356,111,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.034843394722755,0.418891259086906,170,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0312537200125289,0.420775862221837,499,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0297303858019822,0.4217845995687,156,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0663935919578616,0.423723731497607,390,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0318722371016215,0.425753555088837,418,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0323678989560138,0.427010048753858,192,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0666246283860873,0.429261140917696,137,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.029908574228501,0.445596944059575,407,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0323988001981878,0.450011802470461,241,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0342760451795843,0.453815034368826,511,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.056661809924502,0.454208567046794,236,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.027954799308435,0.455209009284742,385,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0277662736157959,0.456436547016007,640,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0300755852408545,0.461965612109519,357,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0311295872671417,0.463372438509868,493,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0336044617916376,0.463637544003699,439,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0350360732044082,0.470310571918889,100,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0308306211018295,0.470633307389694,705,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.029925808784779,0.471677883007222,145,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0577085303591768,0.482087199832966,124,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0579013045760365,0.488054603069954,160,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0571094749583839,0.491732914644077,164,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0259022588114383,0.494436041657688,465,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0293708907687665,0.494837769016206,182,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0408901366279107,0.495833592638731,375,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.038666390547647,0.498039755382139,599,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0400522362472992,0.500794897456492,168,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0275222239173329,0.501375936562146,528,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0268729776396736,0.501488733705113,717,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0319167113858993,0.525537437004144,393,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0381691696082897,0.526595638516057,139,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0321561204124157,0.531196578013568,234,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0314300379487807,0.531670366820221,564,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0530861885517025,0.535570538780292,132,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.025175543331317,0.53716379490161,336,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0254585459343003,0.537265881865849,199,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0237976226627112,0.542030575602251,627,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0259024626784239,0.542882520797929,154,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0304822414124916,0.544200274511222,714,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0255958125913771,0.547195814051111,485,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0505490912240712,0.550131324608333,108,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0254338272034812,0.553445824952446,442,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0241848646944154,0.554026510270418,629,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0241581668854073,0.559474547746228,116,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.022388372146448,0.561480010351816,569,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0221327428075708,0.56528122554236,558,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0237652512177497,0.567778759144984,454,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0236577120115669,0.570478721452225,106,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0220555294902311,0.574583679081101,13,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0232613247265046,0.576038062545935,24,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0233064459322877,0.581054881935906,642,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0224151576735377,0.582432071027815,43,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.025538700212738,0.586291804507682,334,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0201303859386794,0.58656968236512,683,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0196231181680173,0.588875105231518,58,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0224724076150357,0.59155680501298,531,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0219459505467713,0.593040128585363,759,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0323399757960182,0.597161820783188,97,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0207632803856373,0.601534689264459,472,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0427599305482673,0.602684555111378,305,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0209871648932067,0.602820157166253,435,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0216970565190462,0.603987958751886,55,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0212661424898323,0.609520271895911,130,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.042686920888646,0.6110618151781,151,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0282158330985239,0.61154251643262,643,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0407091094548567,0.620438620097815,171,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.075302048128073,0.62989960967889,61,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0199830597796626,0.63578427500425,159,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0274383473965073,0.636350729493381,210,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.017944280638186,0.638228242537601,81,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0245132460091569,0.645499971025328,680,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0186966351357831,0.647687949973852,633,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0229591083434055,0.649887429797304,370,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0189288170531905,0.650549417267359,673,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0186238041561278,0.654844159748206,285,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.142469672364842,0.658708068796127,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0363289164034198,0.668733214678874,429,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.021590481157582,0.669469468176289,394,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0179010125687965,0.670228378832112,447,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0143128867886221,0.675893351672575,33,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0163983307329171,0.680271734997594,698,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.016007619660203,0.688095965339644,76,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0228788367986112,0.68848612807449,147,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.016097201553356,0.692022445321871,413,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0158292093156079,0.699509105468285,451,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0123702230152211,0.706632161636968,339,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0154453502879923,0.711178681012127,80,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0145042456753097,0.712995321532886,415,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0147098086427728,0.714524915569367,263,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0166232497318736,0.715550314556332,534,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0297621979270073,0.718866557256204,459,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0146788520252347,0.72216306803965,549,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0137998323387843,0.735129068088627,107,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0137056395148094,0.737060099360428,710,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0187715502154477,0.748682521342253,162,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0130450049989416,0.75966564543696,136,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0121315936121141,0.76101853985689,141,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0110442762183806,0.766706855701257,384,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0168668211892581,0.773102346427659,571,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0115667648596535,0.773406334738651,409,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0110403318006637,0.781183248342798,281,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.011208884098157,0.781905965970893,427,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0226366278347426,0.784786022314334,172,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0108736407976626,0.787136638577171,428,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.011113912248287,0.790583880062041,470,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0109744656156715,0.792322253330301,84,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00989232417216435,0.795088746539395,602,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.010499679329646,0.799291058571276,667,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00923596210957356,0.800463037407586,267,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0105194421218382,0.801181512992753,611,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0206582083301604,0.803294385917062,295,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0201471465065879,0.813837032535614,140,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00934265884452937,0.817604616838309,18,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00823921007811523,0.822856222327161,223,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00925232129089817,0.823583080406053,724,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00867805484474129,0.825293296394665,460,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0166642935457571,0.826366660325173,142,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00732436893531284,0.845332358145801,512,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0590405310196828,0.848063755111154,415,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00698093258320478,0.852437791362682,386,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0157953237137318,0.852911972132835,641,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00704508788797353,0.854760427703781,284,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00719495006216466,0.858622021846951,57,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00682029301777264,0.868104136060071,672,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00651704289095346,0.87375875817863,183,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00681816490859808,0.889806195626964,527,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00484253142604593,0.894466222867705,387,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00468256687106524,0.909709746436542,566,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00480545082603626,0.911230512846051,113,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00937320459419833,0.913976421942201,144,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0037883594058212,0.927883540789306,181,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0053259780177823,0.928392004927169,175,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00310365272705817,0.928495743373752,382,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00593429642127211,0.938694757590448,588,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00283111509908571,0.94203547864747,488,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00268959907582578,0.949141434683592,85,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0053066940544154,0.949737108173771,123,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00485794553712611,0.953383912944562,114,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00218502925064732,0.955311391827918,297,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00205983454494401,0.962564907131743,109,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00197456949266195,0.96283621897692,495,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0040558170924413,0.963224481513563,471,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00175373201306604,0.965018178417483,196,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00387201867321298,0.965441404870044,308,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00168422528551521,0.968939129724535,639,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00173691531788997,0.97084669043693,737,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00120184101892485,0.977127515789523,738,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00107644906574312,0.978970862862642,104,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0021578407422604,0.979445308244296,83,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0011530174540046,0.984360743530073,121,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00214507441048825,0.988575367066435,131,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00114659680394472,0.989027254676759,161,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.000530982995187158,0.989598872132098,657,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.000408060671296141,0.990550300551616,570,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00016248479685285,0.997381065690105,326,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-5.35136240689978e-05,0.99899598328866,158,pan-cancer
mRNA,CTRPv2,ML239,AAC,2.71557530817622e-05,0.999450050253872,456,pan-cancer
