mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13999467,AAC,0.028322937178564,0.49186744279208,112,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0345896426444857,0.493130963747418,40,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0282317143440569,0.498485599400368,149,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0270594128469376,0.500852760768053,647,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0266477247404606,0.502047823399244,538,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0275389886827257,0.510647965524067,127,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0232434649957653,0.516221576031843,555,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0278783023141137,0.518502135178424,673,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0265846586579752,0.520935347135316,595,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0270819727082553,0.523244785098831,483,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0327658943907006,0.523676756244974,714,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.043760599378499,0.526965740697625,232,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0338465254256028,0.528916445571751,527,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.025068057123675,0.529902828989969,617,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.02111143807327,0.532635518731362,290,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0436752589681408,0.534694383768923,287,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0251069064759293,0.535062370515498,297,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0283650947968958,0.535083950513153,79,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0244244500730295,0.535189936835058,93,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0258488144344788,0.536656649899146,52,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0280787462527352,0.536842362274161,109,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0260117720470618,0.537955586485963,110,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0250808810808566,0.538194246164274,456,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0222795752639326,0.540875283449081,697,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0275235709407042,0.541583547144785,449,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0558666464385381,0.542527039031036,140,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0530697628125729,0.54256119711474,295,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0282768287977403,0.542810183255313,94,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0233978668472276,0.543560851779803,464,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0327945199899293,0.553256959621941,99,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0237592057531588,0.554408310311203,715,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0252471972614968,0.556104867898541,116,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0218688474988654,0.557669257732381,274,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0239175009712877,0.557855016814973,628,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.023695219799547,0.558797778386061,56,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0224551619383842,0.562679929761584,551,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0235055773493623,0.562688799382134,169,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0494540131612288,0.565103210035232,305,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0225077659219223,0.56547800441007,557,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0506539459363047,0.565871611501857,114,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0185906582958575,0.566660120531825,577,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0248222161455241,0.567792299856426,242,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0258987395130169,0.569230628687066,208,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0488214669131024,0.569576408043466,160,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0229912395398359,0.570669359349706,620,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0341286415869189,0.57360292264886,139,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0226834982934291,0.574023927432022,706,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0303276635662999,0.575107861488215,604,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0324727264650369,0.5771483240526,599,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0294167035307951,0.58288397333781,29,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0220689170048291,0.584130601507424,13,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0197031013836243,0.587346145349637,363,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0215703253652088,0.588408357693472,522,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.165582765806045,0.588771465926928,415,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0215974631854008,0.58901746482961,727,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0225815850834038,0.59062904178988,492,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0228678736113596,0.592855706166788,184,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0192902437257401,0.59361713623384,430,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0187381055280182,0.594744249819021,609,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.019777898197839,0.596656710654629,213,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0220498079356246,0.59802785308039,75,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0476790556923645,0.602409894927016,108,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.018269580876541,0.606661992501427,133,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0222151870590682,0.607887191420375,637,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0217200580313673,0.610002988730845,199,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0190010224659784,0.615558989227213,207,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0401186044822672,0.617162292201176,236,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0261043072608329,0.623374539748727,393,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0204719143100274,0.625054636032655,507,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.016860256447653,0.625401199574158,411,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0209354517556565,0.625417880982656,457,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0204579493119164,0.626109479825625,405,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0420334228063763,0.627305286262752,124,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0204590821849605,0.628542616273278,710,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0205107651225842,0.633722938278768,396,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0198484767931679,0.635917554247169,135,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0194998865220622,0.640969405456449,482,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0184946951993667,0.645078454053383,648,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0203194886614458,0.645142954425574,71,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0171430091088682,0.645481843436404,228,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0194005831670691,0.649371946558435,178,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0187746140505616,0.650746322594996,197,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0227217161553155,0.653664679114733,326,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.018212634868475,0.655578485437435,479,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0173240225367583,0.657048073962099,755,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.018672462891809,0.659744121642719,633,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0176560288979635,0.66080623985613,622,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.016875196658145,0.666495412105557,596,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0192343647455148,0.668412082463143,50,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0168716152124509,0.670606845247892,81,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0195922920998621,0.670989845930297,356,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0149293522906861,0.684198187297961,63,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.017630103197072,0.6858178007416,652,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0159048446436005,0.689097649399672,618,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0171842335844062,0.689151875174611,484,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0160238336810316,0.68925031671969,481,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0168893382295137,0.690234234470298,605,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0150374416453258,0.691947792584389,445,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0157759916132411,0.69746885804406,89,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0224507449660456,0.698938077859097,443,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0182740966481061,0.703483106072019,334,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0162648630296914,0.703998567922537,741,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0234142514607047,0.70403037322557,261,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.016369163917823,0.704098706361718,85,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0162636099755222,0.70468530289719,728,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0194925737419735,0.705376352559809,259,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0166027949614493,0.707142249764327,200,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0178534760762093,0.709325260335568,191,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0549414625294386,0.710238323059644,656,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.015730855528119,0.710718072467158,192,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0160038229068227,0.712875288873868,495,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0156366923283183,0.714435629343718,146,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0230737972881767,0.717145840861496,105,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0244266943726766,0.718202209571641,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0147207596661992,0.718399099595421,415,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0167258633767694,0.719552926807909,534,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0153168690317148,0.720131967980917,566,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0142198882319445,0.720660952054075,180,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0126711702869202,0.722309895443367,266,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0316365037575141,0.723638342919911,126,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0140711867141344,0.724361971574355,480,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0194673571199966,0.726069228415296,234,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0139933814323623,0.734488821813453,594,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0300521124685453,0.73589983960701,144,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0158350557600613,0.737195155851349,573,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0136629124827094,0.742750768580628,57,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0134246174849892,0.743160146536385,281,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0143462184360087,0.74424840447301,493,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0132979806282149,0.746344074426464,141,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0132337610259818,0.750130451640643,435,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0302088442934279,0.750887091978302,308,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0136902704673057,0.753640532485198,230,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0187749882381467,0.755482896237435,118,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0125769120186645,0.755570309536808,351,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.025782071581678,0.755577743035853,111,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0127350018628424,0.756551352354537,314,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0181602607245341,0.757288008621295,210,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0136890722995085,0.757421892145274,491,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0180238606285971,0.758592133968726,463,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.011980325676825,0.764156805039118,510,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0126468407442865,0.766940014396511,593,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.026051441815429,0.768920100743969,459,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0159992437802171,0.771308010909924,370,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0119630208732241,0.773867191413823,53,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0115421450534892,0.775061619254871,76,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0111883550382056,0.778695433635463,499,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0117190740126478,0.779433099915122,240,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0118687690118158,0.782291465445666,611,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0110672827512561,0.790749976303524,263,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0103344826045785,0.794552583509458,624,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00995929509947117,0.798205781020339,441,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0109000275753782,0.799424241288373,24,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0153224216603599,0.799765214258453,375,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0118090297557663,0.800047309967041,646,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00986669667670593,0.801102312218739,621,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00975931019056853,0.803243582975629,28,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0101721537464214,0.804298881286076,477,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0105078913406283,0.806385959586299,95,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0786532150586883,0.808027063413794,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00913144382056229,0.809967025082488,316,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0132348009912885,0.810177396775926,394,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00821771075871858,0.810319234306732,273,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0101494683725042,0.811629278190154,229,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0099869050331273,0.814477756246625,672,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0122592150420331,0.81634784037321,268,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00938301476115856,0.82048213150127,693,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00847684637437799,0.825990586227996,502,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00913592924843118,0.826504947195599,674,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00852209846617851,0.829740554592807,51,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00834001005370701,0.830300725239397,47,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00881398239406459,0.831775971529073,87,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00919639236733726,0.832974363793781,293,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00749837586208132,0.837887055846255,676,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00745147787894097,0.838860200285011,562,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00814150530437038,0.838884565671895,558,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00864841519539375,0.839699623034194,406,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0126567851910573,0.840570342123803,571,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00876611288200301,0.841038913787954,377,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00820574944424158,0.841591945155562,361,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0615364032828959,0.841712134104615,56,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00706692924883334,0.842362552332134,155,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00832638003175353,0.844855751949568,117,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00926830440912889,0.845759720847668,589,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00783804891359107,0.846243573153732,625,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00960630236403755,0.846648807206075,461,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00822969279744478,0.847709009379426,347,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00779004676942818,0.850328211457501,167,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0117276500391694,0.853329697829535,162,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00726354568189745,0.854007202623219,91,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0110721715595168,0.854320759681308,277,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00734692602921999,0.856386965089318,424,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0080760536493289,0.856658202888634,442,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00698826215255134,0.858713198639824,663,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00712245300078338,0.859459157715819,478,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0069998372931515,0.861157705518075,312,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00663873558944628,0.861577045819905,474,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00668409588949844,0.862547124082563,421,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00740893274271891,0.86636730709701,227,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0066451352344226,0.86876181209312,519,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0243153510282316,0.872196673272875,131,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00642143564217803,0.872786491621784,631,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00627042130957343,0.87453381252354,42,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00972720627788646,0.878555614458156,175,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00597833265418132,0.884651311915333,719,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00822132748417913,0.885598813740187,147,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00546716274838882,0.892246077306045,41,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00786090941607225,0.894623143149973,204,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0050608286003516,0.898521897705332,602,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00568778846562415,0.90071797814047,148,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0052070594212662,0.900721093870726,420,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00507901918963169,0.901037139340233,515,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00915027752123478,0.90267349486819,92,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00527066931456556,0.903100341174736,712,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00460630972585828,0.904868790122411,379,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00504434053756814,0.906124465096001,653,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00508573559386963,0.906502487476865,638,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00686047383117506,0.907730346566484,45,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00489373166313857,0.909725099910135,655,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00447308843611542,0.910121768812922,659,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00478877472195077,0.915749737813541,724,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00424426068273828,0.920817003706091,183,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00419006439130954,0.922154831624958,222,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00591481092560246,0.923144188181924,231,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0037346210937331,0.923692386154294,344,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00624073187450159,0.924933562419251,97,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00370552930194462,0.926201736535491,177,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00360811097745058,0.928135080064463,700,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00406479871909804,0.928584086323406,635,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00340867508294269,0.934178057766228,472,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00484644840900317,0.93534548645859,707,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00305536323852401,0.935545466790861,529,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00337508168438565,0.935619937192279,193,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00307043518581976,0.942651551706887,55,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00287659491611152,0.944631703955034,711,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00287264947381818,0.946447957371318,84,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00266851489300402,0.949673090683245,675,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00238645807248405,0.953763457497124,60,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00202737955089566,0.955143344849451,654,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00315799784576929,0.956065632021835,54,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00234131862250235,0.958408222050492,115,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00186195541826595,0.959166689827663,209,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00224451805566517,0.959431879800731,136,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00173383393588022,0.965639308839084,16,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00185066284287609,0.966356351376529,362,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00230026453455706,0.968658587410999,685,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00349763927223453,0.970287417900786,471,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00156389639399449,0.971406337340293,352,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00149733627988989,0.971722635850877,288,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00137348578911702,0.972783439543487,734,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00121113960789495,0.974074617782648,247,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00137224753768957,0.97489116987511,644,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00171409101798789,0.975696342374855,302,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00108272906987197,0.976958789155071,212,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.000941463459828624,0.980595423316002,476,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.000845406129572645,0.982777886497865,699,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00110463395881511,0.984763715191739,680,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.000752114587961994,0.98763128854349,737,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.000569498650847063,0.988261635573884,5,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.000380848353590649,0.992483901339543,96,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.000276982852697861,0.994263785248386,7,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00027147949530326,0.994593889448095,301,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.000243001552173479,0.995506276234698,454,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00035046659778934,0.995626951664863,359,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00017295493298231,0.996837639282097,738,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.000141993178491281,0.99735264607926,389,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-2.37240980414789e-05,0.999561973431527,447,pan-cancer
