mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD7762,AAC,-0.0447971264061952,0.174930932625384,58,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0490977242531383,0.175769084965861,415,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.207910278473108,0.176496390474471,42,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0522061028561504,0.176520895033437,376,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.053706238740748,0.177140681742645,115,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0432932424647557,0.177939477998059,89,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.045320085269555,0.179511794210058,156,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0408624486791731,0.179590284273595,1,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.068802939188181,0.180846226905983,233,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.047787215207246,0.181941397788742,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0468751112716227,0.182110253087627,538,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0466010025833944,0.182445011995327,280,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0484868269202266,0.183121680555177,169,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0408734642624219,0.183366528174334,518,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0525574840954531,0.18368401882498,751,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0436629304735503,0.184143259221846,93,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0463767740072898,0.186252197537502,180,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.178460331604428,0.186456439221547,438,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0486118538026381,0.18736788057715,57,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0488874610563903,0.189142318514501,336,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0446400221889872,0.189457606631017,66,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0465271393899928,0.191971404912401,625,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0441639942542336,0.19246970743887,693,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.065911056082557,0.193747195105451,535,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.220954164814814,0.193793234236942,283,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0433901203826079,0.194051755544486,42,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0656296260203717,0.194152868159729,99,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0464062583481572,0.194637994626752,624,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.042747462380176,0.194743292983668,650,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0464935255743054,0.195780403992349,351,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0369478647866333,0.197437979033946,265,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0684083478821169,0.197997385417668,651,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.207096959398192,0.198915223869377,47,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0510593894194913,0.199412802858462,573,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0374414159658098,0.199743681725287,688,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.166753389087348,0.200054766096615,74,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0381888612490697,0.201495353590338,687,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0593164688768684,0.204445498612043,717,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0394988255180171,0.205483182357571,530,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0966564496800153,0.20620197639847,166,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0478328428035137,0.208992515682314,285,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0950372846555771,0.210663110077924,137,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0442414426042532,0.21111120330662,481,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0476575980020396,0.21277927228293,673,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0889248752477771,0.213616492758014,487,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0434373250973059,0.213777044781326,465,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0399657005955869,0.214414963690375,535,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0412448837672446,0.214697913241369,246,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0403902112628252,0.215567955327494,225,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.208079918715032,0.217424568329496,419,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0540709038571981,0.223277492792668,415,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0593970188409227,0.224090154886683,262,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0416403206585656,0.22425217027546,446,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0407592593268435,0.225207057145657,740,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0412601189284247,0.22724832551224,293,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0380997308463671,0.228618035906349,3,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.191700964602654,0.228780443536014,725,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.214234964629505,0.230219227375267,56,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0638332970188811,0.230253975491998,54,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0422677489293475,0.230508044310158,522,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0458562740196696,0.231260512343919,179,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0447895955755313,0.238797823222722,741,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0436066279800998,0.239204434590693,644,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.202098814020461,0.240359193349127,651,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0394394343000222,0.240837257837697,416,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0576965500585088,0.243672988590716,689,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0381358007152529,0.244074780718062,509,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.086604302391415,0.245069706756286,305,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0904976337075323,0.245227166250688,126,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0871475816851294,0.248470612219177,171,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0376275060949249,0.248656885352384,365,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0419039395828553,0.249620321877472,448,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0391232292944769,0.251551161150579,619,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0426956664730875,0.251649478329913,710,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0431908336291176,0.253883592933866,457,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0398397197224449,0.25444893833371,93,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0620371192028652,0.25576484849204,591,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0433184712822765,0.256525951676832,611,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0342252293009118,0.256645521041094,569,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0615198964376467,0.26024954762169,548,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0427657137671523,0.261222758033283,80,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0521823774829898,0.261301624690605,604,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0428003984703194,0.263031967920104,454,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0600392614296726,0.263188264725137,210,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0418109980332692,0.264240617995006,657,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0381762887343892,0.265289248550245,47,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0392623870726399,0.266606981989275,618,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0435830464548767,0.267396412235778,352,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0357161869417373,0.268798615260103,314,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0845001802368335,0.272627838108579,83,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0375907633638391,0.272884035783183,598,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0394334927641976,0.273189675166781,648,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0830452258138739,0.273298091173959,123,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0390514271123523,0.273310587012909,59,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0416721980898209,0.276782215539766,222,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0424864321061961,0.27772643811679,705,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0413834238446174,0.27925523432036,24,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0421860271448377,0.281748645320044,102,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0356006834097808,0.285302473805579,220,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0357725739217191,0.286187848072032,379,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0385636753832844,0.28663224509758,460,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.15962322296842,0.288370495354389,16,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0338623700008021,0.289092543256839,430,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0502627868082884,0.290990851468327,754,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0366184418615711,0.291934019669534,557,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0317057976355841,0.294181942302546,298,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0804059451432866,0.294343462454438,114,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.18364470727936,0.295108515389322,491,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0717348655364108,0.295247333463184,369,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.039402776284996,0.296202701521858,605,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0352435791450702,0.300989015593426,206,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0353572611348466,0.303150265078163,464,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0369640279649577,0.303631392400189,319,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0363701158503284,0.306403539292928,727,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0352180118699829,0.308136420205372,388,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0771346201484657,0.309157112700221,124,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0400605719251385,0.310796092141814,241,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0480199231861186,0.312943304420924,287,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0295626328794805,0.313430500124187,711,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0357737748149653,0.313634562414318,138,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0324688333989984,0.313682224884856,270,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0383574412968151,0.314085813037887,724,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0760172198322456,0.314661346557885,164,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0271227915823935,0.315392694680631,353,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0376297281720862,0.315671614798242,684,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.182901000075703,0.317146500784069,603,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0326333578205532,0.318254799500771,676,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.031246140973513,0.319043010333299,332,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.183669715902909,0.323325140723164,313,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0457949589037216,0.324684291441814,564,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.167448168449517,0.325689141837484,51,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0389996910520406,0.326272775953609,652,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0300857879466286,0.329970207270942,743,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0306862785364816,0.330882347503359,690,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0313778633757681,0.331127068879509,363,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.175526311289211,0.332064085813897,3,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0291080411320628,0.332128605771096,198,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0393960505622542,0.334933517228499,148,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0312505708441297,0.338583102189261,729,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0310823184854205,0.339408871381824,247,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0803166769325308,0.339906507519864,134,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0308796093676643,0.340430037748815,562,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0518509205947612,0.342355225330808,359,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0361875298680304,0.342580947404845,95,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0313570440257958,0.342870786706151,32,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0315911838977905,0.34311281000155,91,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0439583411044217,0.343711303344677,40,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0302234145317799,0.345760836421433,371,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0308450453461781,0.3463917551163,647,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0350306669700326,0.34687729345674,413,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.160193667846858,0.347600219805519,287,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0717994135783416,0.348232140001399,151,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0334129776899368,0.349092561728447,301,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0352817030513685,0.353041697782095,575,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.10826933494106,0.353397154156212,367,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0330533208197255,0.353680472478993,48,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0454242774840979,0.355434275577659,733,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0271386663954365,0.356017679588712,736,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0322140404791044,0.35856540562265,691,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0333355147857629,0.362357371513556,595,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0722188299173488,0.364389258197299,390,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0707010723317818,0.367904946725052,429,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0320195853729022,0.368484260382523,41,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.151136259488254,0.368933247752705,536,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0332407919294131,0.370224410809229,628,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0276018743366023,0.370314723209577,402,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0298625283708182,0.372311988961842,221,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0674825508711587,0.372720422509708,658,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0336894586406431,0.374097571823904,549,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0251875969400323,0.374774547839164,561,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.031917201981317,0.374906540268755,626,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0300511367523173,0.379579434895684,476,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0332195371536139,0.380282292734225,653,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0312501302108492,0.380394869461354,734,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0319472908730421,0.38363547145196,717,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0608538858915469,0.38461215205821,236,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0437901777798538,0.385660165621312,663,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.067614480083965,0.38675508138694,459,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0443518205384021,0.387384401980758,277,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0336392787913149,0.387448998226215,242,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0270585704630434,0.388173617165244,25,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0254599849988151,0.390179299217798,190,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0319481574879078,0.39331439334551,244,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0333031203377753,0.393315488737166,485,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0314998923136847,0.393633098922636,698,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0279247715851131,0.3953342729665,228,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0296316462881354,0.395357328290702,537,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.032452415040082,0.399373598594,184,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0416839707158863,0.400765848434948,591,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0316925820303924,0.402142779256194,675,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0312407865030391,0.402792854833581,127,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.140606053478989,0.404682699306439,415,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0381038630841625,0.404756814450821,248,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0236279391671628,0.405357575970264,699,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0274037155582888,0.407095692142321,400,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.029807330080847,0.408602260021053,491,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0294040162261312,0.412687319134931,515,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0309688670655965,0.41411406168528,288,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0286309981661669,0.414142582994717,51,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0299917059084431,0.415872729206975,8,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0449893733156953,0.415880514968925,375,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0281190995571332,0.41854981174489,632,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0278335207633224,0.420074260305708,31,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0305519024725137,0.42117799188136,145,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0240897474438325,0.423361138003929,592,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0269731421342176,0.42653766362181,608,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0405805192817279,0.427076790194996,554,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0603990596926374,0.429399995781328,68,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0308761555979956,0.430860711092258,158,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0229758373208665,0.433214317364257,73,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0424445337964348,0.438582897667336,78,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0260476856743563,0.440500090632586,189,pan-cancer
mRNA,FIMM,MS-275,AAC,0.105132052204384,0.440648680333932,468,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0621790324635102,0.440832135853903,308,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0295079539103624,0.440921356394493,79,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0258202838944712,0.44224814037085,22,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0242341984987017,0.444126330500879,27,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0285345858554025,0.444800362597655,98,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0258751758169989,0.448763785553015,19,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0349746795708193,0.450792854813636,684,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.125957525444345,0.454598121796952,31,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0279478242010357,0.458241594704942,449,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.040268437983265,0.459063620949038,175,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.106881435505652,0.459387912025819,188,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0283256527773404,0.461085649605999,616,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0232626421904876,0.462524452681724,749,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0282512007486302,0.463384234047553,85,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0223560929646398,0.465165744236374,556,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0249916255888907,0.466063766442482,444,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.110444035481342,0.4664463277241,255,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0227198595012902,0.46827458100622,253,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0263944490877961,0.468641783352496,112,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0212708220747922,0.468755752245133,245,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0273708349316883,0.469742945353154,70,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0274939986690635,0.470191348913444,50,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0225285347612717,0.473446069435772,374,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0378980789878584,0.474630901642093,147,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0266784263772346,0.477103094511097,492,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0309512319067163,0.47754969947844,544,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.027995114997536,0.477666842720696,136,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.026468335193543,0.479249337812028,612,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.036781179524149,0.480865038752807,255,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0238531171989855,0.481309351720415,739,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.023072962170526,0.484522041264182,602,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.035525449825759,0.485520442203248,11,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.123618510370398,0.489057246361545,590,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0264790403952238,0.489650692036968,289,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0909775715434374,0.489698516592677,61,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0368212499027898,0.490859954299112,399,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.025840741840554,0.491529190160932,559,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0337345952484825,0.494251529708222,680,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.113816894168344,0.495830252360151,53,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.089985286503525,0.498423989789027,691,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0251727632274844,0.499275852040953,86,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0238174210777171,0.499320957190566,569,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0196753166042717,0.501111027799403,391,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0243783391505199,0.501939463079927,89,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0223839697763643,0.502632302219368,364,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0250078681930635,0.503101977200427,395,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0316083936932418,0.504832486187365,234,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.025354057375073,0.50504421624762,229,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0529722680085327,0.506366939458202,108,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0342458975112568,0.509814700271632,600,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0356264925985376,0.510500930606984,571,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0229944134363672,0.511236015110336,91,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0286494065710049,0.511547974806992,191,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0243464316758383,0.511951439730815,263,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.120961095606706,0.513592462599114,533,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.112444065314112,0.516896093870407,77,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0247883756634265,0.523974893200768,638,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0210616539464377,0.525490849806582,77,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0215519671481139,0.526961036068604,514,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0212686010145094,0.52889564518703,425,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0209398572829427,0.52925484616524,526,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.072384070193441,0.529967520366963,185,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0207758378421324,0.533828052084175,397,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0210594481558977,0.538723365255999,7,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0765059057109525,0.540369959374088,131,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0201176738284337,0.543158733429176,212,pan-cancer
