mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nintedanib,AAC,0.0271411551898995,0.477176356896636,492,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.03251372827425,0.479894869512473,527,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0269561965316795,0.480054296448113,107,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0224407669204918,0.480338597874589,530,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0254271175078601,0.481443211946588,48,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0261208518095385,0.484814047474525,194,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0227302744656471,0.485445868753196,260,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0241255338369612,0.487857854029312,551,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0211642316330346,0.490048844945299,273,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.027128726006867,0.493327359183109,158,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0237109957347281,0.497461782010823,726,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0219951172550737,0.506763264810022,247,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0224520341331715,0.509679675281583,445,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0257683378963387,0.509912868785802,184,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0356307815227287,0.512890550111421,121,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0233346978384486,0.518612567297848,41,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0246849471962165,0.520352793002833,605,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0214330978703096,0.520677037735634,468,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0317955905445713,0.521068113459135,680,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0266309035591013,0.52415458608203,46,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0242057507247806,0.526684058846545,321,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0349432497436177,0.528252838053457,548,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0297750380785798,0.530892762714008,234,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0272579394890142,0.531372081498681,589,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0229613776487408,0.53264167670588,479,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0470953697789944,0.533996259536299,459,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0240839239405341,0.534151340913989,50,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0338424033954139,0.53654447104738,122,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0233579494083035,0.536733650960358,263,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.02341660821407,0.53985097350458,482,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.023363338996539,0.540180184660562,451,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.178952329684709,0.540454869346212,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0239297740339504,0.542864738171464,495,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0231630081532967,0.543662349454114,528,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0194777321702481,0.543885151558235,133,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0231396583347694,0.551280857016965,145,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0209946987532039,0.552676371679621,507,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.021317960168212,0.553758570220544,701,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0199711834552274,0.55579851947791,523,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0227930677061737,0.558051945703176,20,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0192488738595229,0.561648285289864,509,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0188602371059989,0.563494912617278,338,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0222251231305134,0.564289256561169,675,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0166372556804516,0.566027696312719,257,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0166941524977968,0.566490926257665,265,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0344507871300312,0.572753491359579,440,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0179804106042274,0.575548301252484,224,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0193711699024613,0.576969703744255,5,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0195573223026674,0.580913878651388,81,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0202534449798399,0.584934310562138,169,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0246306404123179,0.58536495663549,100,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0213450064087199,0.585863158851736,230,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0210937427962719,0.587855014732914,655,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0199518585263991,0.589034096258206,719,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0248369862559369,0.592020447536058,326,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0204324157174212,0.592117640059527,633,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0205666666876172,0.59258574347159,116,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0179413307990241,0.594700267517408,212,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0177841000454849,0.598884507228683,455,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0192958508378557,0.598927879812757,187,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0199140519578027,0.599832060711083,135,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0245351932682771,0.600653553792049,604,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0167590934662936,0.602050334721734,27,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0167689555673255,0.602668408214844,565,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0195844738064108,0.60672339044794,192,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0186909273328185,0.60752271388785,734,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0189036868706934,0.607936827535134,525,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.019006226674288,0.608925844680726,711,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0276404391553168,0.611464563478975,105,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.018909195048951,0.612654954689116,87,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0210053699029239,0.614989753600288,590,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0227550223054531,0.615151508733499,433,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0179279784103103,0.615547731124398,372,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.014874537681892,0.618305136349387,238,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0172327346644906,0.618664880965784,514,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0159737849315298,0.620529399271958,74,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0174095876277999,0.621023824186531,252,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0178078859971409,0.627731476278627,460,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0188623967997686,0.627921627913096,181,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0186785190934122,0.628264752178069,593,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0155188297301938,0.630910871676313,654,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0334797963504671,0.632953544248702,236,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0188541591787534,0.633338419226845,242,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0335786137211447,0.633686086232213,142,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0172747153230581,0.636839025152654,597,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0357467735122757,0.637644927712909,586,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0177552744920655,0.638338426221798,120,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0376657220429706,0.641039934104277,134,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.051180382783401,0.644795952054383,730,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0241893818859279,0.647627941973814,261,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0168345601107676,0.65225700292223,167,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0148382391585624,0.653244813161399,157,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0160772800692959,0.65649936225397,567,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0209323660314708,0.657912998865885,40,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0338458735724899,0.666055248589747,126,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0156643957296423,0.667687710457844,715,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0156680745778218,0.667981301299103,408,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0164052765759645,0.670306519902421,457,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0158629345332466,0.677302233609002,240,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0138111758607745,0.678488740056945,458,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0223562250179021,0.681541543570061,599,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0312630760696701,0.683123467950466,164,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0227353500214326,0.686247132290788,375,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0171680576898643,0.692008828712517,291,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0133049724010631,0.693621864608743,316,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0136824387324052,0.694323103650036,502,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.01619343636032,0.695497382568156,103,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0141845925089526,0.695988053772301,727,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0458601296080369,0.699522964886273,185,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0142241666337214,0.70359084080364,125,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0132562521465784,0.705417826509827,755,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.012119510594905,0.705572864444037,690,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0139205137368916,0.707026640784996,112,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0128547073836914,0.707084044304321,529,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.014087449949648,0.707090839013878,420,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0149404625693755,0.708141566272581,352,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0146661895880082,0.710995389252209,377,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0130661209716588,0.715671689506937,561,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0194693706628964,0.717471256686905,147,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0144684275538642,0.717575617242134,241,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.012116265586005,0.721695769248406,542,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0127691603062635,0.721708596281998,42,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0137292492292492,0.72186027114003,70,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0127113928795148,0.721979566920617,180,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0138407130658173,0.722080094437922,106,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0267022345759757,0.725060372844886,160,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0125799962844619,0.725756718239538,284,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0135086904275506,0.727587018687776,406,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0117957355613848,0.738535773837638,557,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0129481749144236,0.741064818812084,531,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0126737153039705,0.743105540737264,146,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.011810051863042,0.743461917908359,700,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0129674928012466,0.745532201667313,227,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0110020405980126,0.745913264890255,473,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0126484042870527,0.748971818096585,552,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0106687150490843,0.750420569255559,274,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0108818138805242,0.751206054659811,156,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0101085552159564,0.753203706719053,266,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0167689006577335,0.753442038099434,174,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0106353414648861,0.755112255556491,387,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.017744436175117,0.755480007750053,97,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00994630711278721,0.756169030375294,155,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0104746989396571,0.757178844599414,526,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0983021718801116,0.761174456963797,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0192274284159236,0.762482402250438,232,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0100070119203479,0.767489570919215,474,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0113059209736826,0.768270220045198,173,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0138363585579162,0.768518035966351,394,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0111120971945751,0.768827783119844,647,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0157048319117573,0.773198679106398,210,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0110017386100363,0.773200869846724,559,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0118717700511308,0.773232432138108,681,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0111187654310705,0.773732214159102,285,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.010433883111601,0.779132618817633,418,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.010698613267754,0.779505608365048,165,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0106623257387499,0.780505891747803,357,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0133082618578607,0.786408141008439,271,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0105910325459433,0.787521246932397,362,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0107570811616832,0.787718921116375,182,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00877648203355201,0.789624045096145,562,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00988599788195834,0.79028489749478,409,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00977859964839423,0.794567541918783,119,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00988911778395667,0.79786468069885,80,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0101496016042999,0.799794932791155,652,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00948715109297482,0.800519767543272,52,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00811039681389939,0.802652502358557,649,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00905921383948703,0.803602640738802,407,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00941784018431758,0.806296725119664,117,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0085889634314622,0.811697622061131,617,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00932586546375373,0.812909147173961,484,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0092943165519943,0.813777281552897,638,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00766573555508617,0.814706625381756,371,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00684671921544374,0.828609377001608,609,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0659691355911827,0.830453426332949,56,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0117707597498556,0.831704679991194,571,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00826468513027292,0.833189803988087,376,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00808226673968283,0.834882821581392,201,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00689137132676955,0.835624518049597,676,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00764426620359658,0.840736692557214,684,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00772458368293361,0.842414446944705,454,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00771483886791078,0.843211808736607,470,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00716852465499134,0.84475686624185,515,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00939048283110003,0.846997449688605,38,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00670993498149078,0.848861814290078,344,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00739733641471097,0.852020023716405,452,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00673256085668525,0.852543938792255,706,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00722487459742453,0.852925169394067,673,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00598201676910802,0.855785033613001,363,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00580496348790709,0.86111390459096,225,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00629724411127981,0.863803666680068,89,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00644826156987997,0.864931017533164,127,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00592990798783108,0.87513706396769,193,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0122008339182728,0.876179063132854,390,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00497481185088623,0.879495272626325,432,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00513303149863376,0.881764972725743,421,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00568852116856207,0.883195441260889,611,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00526842164914159,0.885494902558207,478,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0113318455910321,0.886969182365716,429,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00510049661996165,0.887737379332256,480,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00550723548525858,0.888065438361563,85,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00618966579827611,0.888986744567869,544,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0104659680015162,0.891423863109902,123,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00496514031636058,0.891431692887161,351,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00514598020304221,0.894033374712103,575,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00440364608446291,0.901269317192635,663,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0038993728126722,0.903522437922173,570,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0048596747780953,0.904236033835749,573,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00470997188097998,0.906126618830875,738,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0054248077758199,0.90880663176541,714,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00414647217916487,0.916220789421328,55,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00331932619831464,0.917961196989086,555,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00386233095331824,0.921585383273909,572,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00376250682406269,0.924691673898822,493,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00318926457275973,0.924923245055571,725,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00358408198893497,0.92714966036059,637,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00338982212719935,0.927371397006308,475,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00259534544789246,0.93208404569366,290,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00319109153797224,0.932272834371765,712,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00424461814020181,0.935274372987165,277,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0035618438094205,0.935430779938187,191,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00223189513331377,0.936830547312527,264,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00314065102487853,0.938141675913361,115,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00343965677354769,0.942515711575042,370,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00213079185682871,0.949302630020166,228,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00264008839579203,0.950677932723068,511,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00186403135703447,0.955090112341373,63,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00267519606818005,0.955542783311732,259,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00313766544643226,0.955879030806505,139,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00755101221460715,0.957098363500615,61,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00190166528288078,0.960073769175455,710,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00159364545673114,0.962314312531467,596,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00172102073256711,0.963008421415658,472,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00168607462555879,0.964640418427798,426,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00163566399039521,0.966028345779543,43,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00125727395750794,0.967151422423712,198,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00176498229124718,0.96790032647081,334,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00290567499367878,0.971826281108989,471,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00418970815935814,0.974230871274763,131,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00109805990829707,0.978148918388077,639,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00150726634111428,0.97827043264855,359,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.000864502147242659,0.979771613960819,4,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0008769434864975,0.980421878838241,345,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00185890175689281,0.980598224079765,172,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.000827733898713969,0.981168259266369,385,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.000791582506163458,0.981652991335287,223,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00106251056196306,0.982436287139604,302,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.000645335074646212,0.985383910243255,441,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.000406383628263797,0.990694804127195,47,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.000346285029758038,0.992731422433603,657,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.000306850389666501,0.995357531715764,254,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000119340356305786,0.997490534891545,98,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-1.10222443066947e-05,0.999721356936486,354,pan-cancer
