mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,regorafenib,AAC,0.0420742062289023,0.354090000211015,593,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.02847745362058,0.356692408396741,34,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.04089279183754,0.358643637476639,240,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0391163601274972,0.367129600265379,194,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0457158165347744,0.367348340246035,681,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0391721052621262,0.367612218131868,130,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.122906497731999,0.373753066550569,526,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.153339928728353,0.374101687589033,651,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0391630051575401,0.376997247586647,263,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0557877623113624,0.377465010822266,168,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.14071805982546,0.378406090574938,725,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0470517405814946,0.3795171454006,10,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.163980947056386,0.379637301602971,79,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.036200715523498,0.379792292262166,499,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0660261460712032,0.381059567626362,132,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0743142781524832,0.382665033580888,295,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0363460522585376,0.38437114120332,53,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0369618123116515,0.384939323447338,199,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0367801091585583,0.385146674917945,569,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0413705409448511,0.385750940611266,526,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0373687065276338,0.38736865061873,711,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0373201068957402,0.387381268248431,30,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0363736047658948,0.38761277235008,153,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.446959344904261,0.390249388969575,305,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.159794042151177,0.392190067441085,129,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0300306114423322,0.392538536378682,26,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0380370926348609,0.393652538347142,117,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0394150227471965,0.393737336644464,55,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0372894819004259,0.394629305921302,672,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0420095513813642,0.395410419150211,346,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0352196939292334,0.396625649863406,196,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.151852398027043,0.400365209820141,361,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0330355451799947,0.401317605560336,660,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0282902391112778,0.401648022092158,211,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0877130185427663,0.402519066498202,123,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.144598841633709,0.410132124447833,491,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0371370327786699,0.410550016333878,655,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0451382309443638,0.410919726181488,239,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0271570735275141,0.41436939042597,58,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0304747894440562,0.415120592524018,368,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0669171544445753,0.415306114456761,128,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0347335645203745,0.415666073023424,519,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.151151064212666,0.416353562519931,313,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0310690034283402,0.416361069264671,445,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0292253784784709,0.418053521115876,74,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0345628357296763,0.420206830703578,674,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.034204286969408,0.420998154542036,669,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0336931431930813,0.421172804680157,415,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0298210398853278,0.42155985514298,225,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0394049797693625,0.424256243408045,415,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0295699781540795,0.42615377129992,468,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0407292120274882,0.428980779128668,491,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0321999352164717,0.430865779919594,617,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0388475856245697,0.431980684658236,651,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0521471087695417,0.432350555921505,97,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0538906893600161,0.432405700235369,143,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0413820876810268,0.432544567827801,735,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0368476634294788,0.433258612542567,415,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0321278148518093,0.436799455973801,480,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0281059964449356,0.437080700597496,649,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0247944932179141,0.442250627661715,328,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0252877861124884,0.44355681806917,723,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0264696537030642,0.444688782825287,307,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0653125901826049,0.444697503363671,137,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0251189792092559,0.445617848678941,562,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0230364165497218,0.44573684281938,438,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0338488586234563,0.446239478411057,158,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0656665935789058,0.452789420075231,144,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0325531366614496,0.452939175948828,135,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0516689725957416,0.453128191353676,235,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0256659566264436,0.455800894456888,404,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.032224366865378,0.458534709249245,299,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0239470432642007,0.458859188690553,332,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0316883745065941,0.458987281680439,488,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0245818744886738,0.459386836004362,535,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0421305067737749,0.459759651445033,393,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0336979597777265,0.460313583248189,115,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0348846988312421,0.460979775954967,442,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0292914968203088,0.464182529927314,203,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.027778175367482,0.464424551588932,650,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0241141808277262,0.464937614601895,615,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0262196570014529,0.465531919072919,273,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0227274254617568,0.46655927125025,583,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0219096974701171,0.467672702160742,489,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.121493470045893,0.470044382080617,536,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0564603966793666,0.47087541173358,142,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.032895195407968,0.473138715189704,362,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0316072550880461,0.474861678807564,483,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0841815458160913,0.475433523744686,529,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0305781318908788,0.476757755589607,17,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0288194833767911,0.476913867248781,755,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0338831317287899,0.47748397745432,85,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0312768671108986,0.479925186134783,293,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0241122968715746,0.481772459785465,246,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0338775072209085,0.484136998203404,248,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0355995947945349,0.484638436722396,589,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0242274642524868,0.484770672791734,740,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0279106740924885,0.4853016536402,410,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.042123976437349,0.486192796252286,147,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.118784799344458,0.487530006140849,600,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0280851631517532,0.488045946832908,591,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.023328345789746,0.489428300108058,364,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0218271149692105,0.489441437559272,556,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0285747234812713,0.490876036288271,187,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0229131558192544,0.492495988137508,276,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0381437735628555,0.493279686774292,651,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0206069624117997,0.494215662121516,39,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0583115345985393,0.494270908251418,161,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.024479509078653,0.494799382572963,381,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.020506773904567,0.497548358075195,711,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0271661375622907,0.497553757646297,522,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0205588592498713,0.497636317374689,736,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0291949801236615,0.501343137291622,623,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0303401470631125,0.501630802002354,181,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0490275232072945,0.505410957126272,151,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0237365934883129,0.505571911591267,31,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0483195317078487,0.50788088609827,121,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0278174567028889,0.511817553052077,48,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0263718258130604,0.511829187376865,207,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.116753054118564,0.514576505079912,717,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0286161854199866,0.515319467223873,336,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0319704353417244,0.517476446592719,208,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0318501666311566,0.518091613910934,182,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0231119562767757,0.518493564091866,722,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0287534495928953,0.520678594508415,285,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0298786757294961,0.52398671169747,693,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0314464141952031,0.527026549640695,754,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0221943192502859,0.527333816183068,237,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0247047293813717,0.528702147642226,514,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0292014994567402,0.529061346077616,71,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0242701727898365,0.529504158472029,213,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.183640268327671,0.529717443463838,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0258757498186288,0.533486923065663,477,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.027175977879522,0.539657224685786,86,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0282200219815849,0.540694893421544,573,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0381011965530992,0.541584480846355,204,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0253749308190832,0.541919502369842,712,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.103931277239286,0.542786307144119,51,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0312173497899354,0.543794168472732,692,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0203576204603882,0.54485867068513,744,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0212772417347015,0.546076945318611,283,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0359209425695378,0.546121615067647,38,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.025641214247622,0.547165349357554,525,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0506422406597023,0.549548645788764,171,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0183256730913033,0.549809520586355,190,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0243899819099147,0.552132096026831,312,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0285060595477027,0.552265760539806,178,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0247877628160429,0.552461262133494,469,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0242221302181149,0.553092303781626,462,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0263631694392628,0.553576131186348,98,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0432751611381182,0.554866103767995,459,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0296008389077458,0.557153242285979,417,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0361996317686325,0.557512988624099,100,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0251809573715257,0.558000459942142,675,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0292884708642815,0.558491788509005,507,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0237058157673388,0.559034119062873,298,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0244547542634469,0.562198860808551,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0232675293704797,0.564096716023204,384,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0210550983866495,0.564735552033822,750,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0245834604886215,0.565201793436541,719,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0250306866617886,0.565870357022273,146,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0306255276565326,0.571265704551581,320,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0222480205257691,0.571459763725703,243,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0239295056473841,0.572788364414723,738,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0313046661281411,0.572809458038593,439,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0265614519209742,0.573140548083963,227,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0226379503508408,0.574974684133873,361,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0189091450277691,0.575619671075103,313,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0214303354028363,0.577631410381822,163,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0175778707433737,0.578086811326858,251,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0190957111398291,0.578514573583727,608,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0284687043103019,0.579171731090141,733,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0470198269197797,0.580304263711569,164,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.022301319529507,0.581543991582619,557,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0361897149252556,0.58159033627102,54,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0202599751880063,0.5820966004268,419,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0203807339318213,0.582214299379268,223,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0337181669801838,0.582222012755183,599,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0167023984008332,0.582246074579214,245,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0175226460166935,0.582524193220756,82,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0202673144873911,0.58290972350915,209,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0193933279478243,0.584191612711885,601,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0920244020627496,0.584689996322319,31,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0395184923497218,0.584991777332891,658,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0232643767636533,0.58615919236884,408,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0212237414230382,0.589562935876495,621,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0286520512852711,0.591522721410103,554,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0236757189790441,0.594434706197903,321,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0148229444632139,0.594906711526696,353,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0239024163233529,0.598508222555991,454,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.023155218134474,0.59954505811468,113,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0283915234587133,0.59985542617442,259,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0293776340864343,0.600464954421907,29,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.021675502784735,0.601078984120368,424,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0206171345597132,0.605019996735738,727,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0173521716012667,0.605934706791303,647,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0813312592415483,0.606715870819484,72,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0163814694961682,0.607492582300221,317,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0195283574031542,0.610686271400935,248,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0200201429181348,0.612208689041967,56,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0224835949825929,0.612398855861971,242,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0311318105913374,0.612816616814603,210,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0381966992959406,0.613376522157347,134,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0173260907814117,0.613565424941142,93,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.102094965030076,0.6141792721847,656,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0168133086184469,0.617425532525595,226,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0222293593884326,0.619184039575704,605,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0179789453313927,0.619431218320385,257,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0207163292038744,0.619965240875956,561,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0152599167675688,0.621312383753843,1,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.020262519272487,0.621880799355984,81,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0646694200468553,0.622333779001951,74,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0170634810537757,0.623964301407119,521,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0172171300393549,0.624914129089528,19,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0176123260389575,0.626341593338428,731,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0195132392352263,0.626480885035579,409,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0891833681033786,0.629736420223398,533,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0193195443667918,0.630340981889043,659,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0163121654925352,0.631500359281249,77,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0208372703249601,0.632148030635494,20,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0159260249381544,0.633291244974133,584,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0183150289393782,0.634908415426731,421,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0178015788192575,0.639237982701084,474,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0172325097110629,0.63928040444242,338,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0156230409712951,0.639666489545297,661,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0191560662561187,0.640331725455918,700,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0162975026672952,0.640951954413919,693,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0333289646086172,0.646117647255233,233,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0231136338757777,0.646366546162543,49,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0220244648443713,0.648316419628165,94,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0234533062400047,0.64882398547268,103,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.021031868581892,0.650835642901266,569,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0169334889433479,0.652590996913956,58,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0187858697901946,0.653150131744777,518,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0243407364029735,0.655707398416473,248,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0149777816715533,0.656968110147087,666,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0290574974903102,0.65714285373978,92,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0179687600000102,0.659841254664957,42,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0189730900264019,0.661203151157192,173,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0154266006067522,0.661391237334481,423,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0193805538364784,0.661747304754808,289,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0142032333653933,0.662528144648309,340,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0202809283976925,0.663567775387318,376,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0169053793173377,0.664094086539303,385,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0216071072010705,0.66499431265498,544,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0132207107541064,0.665098540615206,695,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0152630183898378,0.668238473605538,33,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0197360201291325,0.66833383038864,728,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0197514259863087,0.668977267535922,646,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0152114589237151,0.669462557990008,388,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0302531002734527,0.66961988726148,261,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0224401932862495,0.670858233715665,746,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0164705281062426,0.671052122543308,5,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.01669856128976,0.671514268154376,152,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0144335405828169,0.672145017321865,198,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.013589751619454,0.682117490956312,89,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0744915661982925,0.68293708321644,663,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0146748306358359,0.683361972715542,382,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0126121515432013,0.684980188323715,592,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0144076984078931,0.685059225093184,188,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0449489817803536,0.687335089331714,471,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0135073384196688,0.688499699034029,729,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0126968603998178,0.690087375126102,743,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.016347440416977,0.690946077010464,551,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0149776111985081,0.690965775918427,430,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0160162841527273,0.691297659918296,683,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0224259766854596,0.69130898412089,643,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0162756375830943,0.692555733805131,89,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0166105956676857,0.693100799075389,297,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0167830894040644,0.694840830403316,492,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0144773028741298,0.69490570283615,303,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0135748734950401,0.695604367925477,680,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0176615106275673,0.696220207297495,697,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0151157133307879,0.696479237100674,453,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0162147681051731,0.696850333075463,663,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0140454159205732,0.698307098457379,497,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0140615177799878,0.698736898565392,690,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0145442005379427,0.69904542763527,212,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0164310210471417,0.701867303301783,314,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0154090890452442,0.702357163132196,715,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0148023969534038,0.70397572502453,455,pan-cancer
