mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tandutinib,AAC,0.0854565620642164,0.0252762850544852,674,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.106023087499689,0.0272001874112438,302,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0836602931211079,0.028372945440523,717,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.137947820585432,0.0287113679952323,316,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0865183797483892,0.028774441620162,222,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0778670874574397,0.0302762110781433,421,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0853500107121717,0.0304215349539254,117,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.085151041838765,0.0307822666293101,653,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0856535563514431,0.0309820477485328,732,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.108959142027131,0.0311610822599414,53,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0772195908285475,0.0312381542810636,464,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.433139872803735,0.0316870189136996,717,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0824163589707671,0.0318498814104022,479,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0843735250145618,0.0339115451862822,454,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0781482017796014,0.034069450588403,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.100025460436444,0.0354961326271882,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.161354246829804,0.0355102330921234,132,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.104613666433404,0.0357668096209857,689,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.432426660233198,0.0363522996547546,603,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0833838140505253,0.037121409987861,184,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0817526029323408,0.0373917115401407,426,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0847273393988931,0.0383559337762515,495,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.118699797925849,0.0403264223593009,204,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0811756298216648,0.0411319282982178,229,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.408842280621143,0.0424421682349057,590,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.109516795189281,0.0443308494419876,571,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.250134958480418,0.0452150210530275,101,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.114366658542567,0.0458598926896868,463,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0738811793719798,0.0464058747739201,284,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.115494245998547,0.0490909898655872,725,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.116805300323506,0.049185902779636,375,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0800720801889952,0.0499284067223063,493,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0736764299456539,0.0510209674820903,187,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0802398707075557,0.0517658205823403,639,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0613706075421263,0.0519936369140589,339,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0749152468755331,0.0520617410612532,119,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.104541822799364,0.0549495820960256,175,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.163540830499764,0.0586598892020545,471,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0728505844289238,0.0605922769424696,135,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0718692083780436,0.0614199633903567,149,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.293366753182435,0.062378440585184,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0696505066911605,0.0626560443728706,626,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.319028088432624,0.063630846033608,255,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0702278519064864,0.0654448113297487,87,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.246678684665229,0.065982182435802,529,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0736887931518914,0.0664456875201392,20,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.242071259650747,0.0688707232941388,730,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0725615496472076,0.0692055859502523,179,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0736032293082815,0.0692736881467671,230,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.145901741107552,0.0695886024000244,161,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.126727400510871,0.0704283777931015,588,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.104182092918912,0.0719011758651999,665,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0719892163652927,0.0724039725999736,80,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0694882624508441,0.0762399818300312,18,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0650386046103866,0.0766992307152297,180,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0852455678318995,0.0801758883980283,564,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0961532123849959,0.080859421834451,121,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0928481114002016,0.0813496576167534,491,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0742869446135934,0.0819984963297209,148,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0630006542412026,0.0847345561594169,386,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0689364832268649,0.0853661732050004,366,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0898770558719662,0.08776740258503,29,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0650490052425314,0.089022750578235,72,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.066430214175522,0.0898636525687127,672,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0640582927478526,0.0915567858280267,472,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0628316992462253,0.0926991860348459,706,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.060201209820039,0.0930359427542726,512,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0679892945555593,0.093555773164984,752,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0658221378399087,0.0937557122283994,30,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.066324323566607,0.097104431821652,728,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.323355493693684,0.097426822689801,287,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0664022495395589,0.0977553510733793,24,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0635662441296097,0.0987934161056726,405,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0668178354372635,0.0992683209146472,242,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0594647977081866,0.10036494836043,755,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0615270636298498,0.101476985479914,424,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0683779309710759,0.104935640100826,109,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0639492901765651,0.106860854248587,240,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0568355084123152,0.107525409789877,4,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.059486893271534,0.110276571749503,410,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0559062038611543,0.111252468686169,650,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0628655486170476,0.114365938132025,95,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0574406062707934,0.118384944031601,249,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.271014241796663,0.118561590511544,92,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0605778815311737,0.122648629547178,623,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0615662605461163,0.122654097292155,285,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0681587157393238,0.123589738188382,511,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0558671784612099,0.124141400857665,441,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0518074974760739,0.124201625858952,649,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0749218931606896,0.124307383193305,12,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.176784810156888,0.12469618780131,185,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0571139023407905,0.124866940992441,669,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0718438297031522,0.12487536572719,56,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0771635237083697,0.125125088551545,259,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.109922487678175,0.125207226835887,369,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0693583551259102,0.12686758689232,191,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0619489456143102,0.127430079019382,85,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.116101239041887,0.131137718089758,140,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0586503433618669,0.135339136599308,183,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0543826900998799,0.135588665806264,462,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0533806534503395,0.137274054797859,551,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.101094443988799,0.138505199859362,313,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0521360043193907,0.139955604218419,683,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0552082197773538,0.140209064084224,153,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0775145547471748,0.144203133002068,118,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.109234440364352,0.148201349907956,151,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0546372715242688,0.154702736719258,448,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.109432147228132,0.155369380700989,128,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0549769154071019,0.157465996317566,491,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0705343349350208,0.159199002276844,38,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0565468108625928,0.159892707232156,470,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0486438043208911,0.160785291095319,455,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0722839620237518,0.161730180338639,233,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0555832243366123,0.164137371972951,145,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0536856422212413,0.167890347786651,52,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.107837251166581,0.172994849221745,160,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0495317607141011,0.179817904403677,42,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0503165229650103,0.180143806283282,460,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0998866121127804,0.18440591383686,114,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.054303251715842,0.18527390327833,738,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0527087112514814,0.186907420552756,201,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0514745417407974,0.188332189761427,107,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.048572887738498,0.194263809657008,301,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0536913731494911,0.196434686098752,136,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.073301649779846,0.201061487793057,685,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0519197180699801,0.201384105915265,642,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0522135819040749,0.202723913196675,362,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0521878141870117,0.20678071837537,182,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0496814028703079,0.206809907013556,629,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0477985056071635,0.207530102867388,597,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0973856094478725,0.208925029012956,134,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0625342947731358,0.211571430971042,651,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0498523343865017,0.212430242389844,130,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0451010917493337,0.214505750964786,591,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0507769319766875,0.215510427520254,452,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.049212220858152,0.218467788983423,55,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0906821523414055,0.219890628218845,142,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0491601280286775,0.220091122260147,50,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0689374813704511,0.222297650657087,174,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.250532383086849,0.231347153864072,3,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.249915866324981,0.232701979900372,248,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0976437325787707,0.233626313564449,144,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0654544395183662,0.233882495336829,105,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.094499802572107,0.2370570442416,295,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0475716505330089,0.240834611058147,655,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0424596675468968,0.251698963887559,41,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.055873713308063,0.25234805718548,287,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.174455587986766,0.255177738309209,691,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0348565497832181,0.259423418283575,238,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0459646253939007,0.265661456988457,751,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.051132684191795,0.266771784816827,433,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0894999013062851,0.267653600014012,166,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0574221854892636,0.282605378735855,254,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0794021692867696,0.285273114897249,658,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.120770474192773,0.288616424785745,129,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0502668200561576,0.291915640022845,527,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0409344018103372,0.29585505666483,336,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.039414040340281,0.298769713386526,408,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0358079983639603,0.298996946344658,248,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0388612602493153,0.30027944989445,488,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0408414869565985,0.309381043240969,673,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0364217505014203,0.319790038591779,602,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0462800453478193,0.320009263071081,737,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0712269601044499,0.323967447339521,487,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0489196653865804,0.330003288317014,717,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0621687080912567,0.337207958209372,248,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0615013595912568,0.338076927310245,287,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0765362157391743,0.338546230378233,586,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.194318134451433,0.340873475831888,491,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.042690170778854,0.343266907845829,291,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0381174868831833,0.344829201106659,84,pan-cancer
mRNA,FIMM,MS-275,AAC,0.148917144250601,0.345804601802209,468,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0462167046684887,0.346314158867411,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0538208984419059,0.346843027188865,210,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0712271747445782,0.347064485662966,83,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0379655335510492,0.348175549249929,154,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.180381406456233,0.351075003784669,53,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0339772115022831,0.351816592851597,465,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0336654839927181,0.357705705261839,663,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0414463988978665,0.360320336093527,334,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0572195568144305,0.360938619776054,591,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0330168209545152,0.363223671663709,384,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.036290570578311,0.369972393384319,106,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0349485251881482,0.371801948795512,309,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.174433602233693,0.371951218598276,536,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.11717342087792,0.373913678442611,61,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0713759413492192,0.374214113429177,137,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0509251172861581,0.374483113479628,54,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.035077089738419,0.37606936342796,605,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0356871281801127,0.378799071572876,102,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0490409406097937,0.395120367841059,45,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0419903537690942,0.398570162750454,680,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0424613579661082,0.399990890737709,554,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.03370112815498,0.400125942530829,637,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0657940684251505,0.408761676239939,124,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0333054114740723,0.414660000361112,572,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0484047362256568,0.41891682580658,143,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0386317971909366,0.427875953059581,394,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.240769026651356,0.428129262331681,415,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0304883290240946,0.430689620872982,435,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0455416768112641,0.436293462387474,367,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0307069035113623,0.438727024543219,559,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.15341633753105,0.440817381729148,600,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0584410909299473,0.441541670711674,111,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0443671987822819,0.45005091524787,139,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0260257737704351,0.45045774306127,699,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0383809129576565,0.450678711078217,536,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0283652150577979,0.455976772118368,361,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0295381197964861,0.459297624736751,724,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0304505968354919,0.460621928124766,94,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0397690277653041,0.463819999653056,162,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0438535572946407,0.464660486012799,97,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.135718713491945,0.465055233107324,76,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.156910726474818,0.47118802789048,79,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0284586322522172,0.473859437814869,587,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.147057237435946,0.474184114825295,663,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.111755110348831,0.476164500998679,91,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0279514435580999,0.478367079387493,549,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0237447916416129,0.479405884369874,260,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0267014624584667,0.4808929155692,648,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0251484063855801,0.484034331691315,7,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0554242454066517,0.484573611871955,123,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0423504792360492,0.486268895318625,367,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0325289019193132,0.49147258870139,461,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.146609920873307,0.499067076205671,313,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.106155746204069,0.503144730077596,438,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0260406330407124,0.505704213898452,299,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.026242681474808,0.50591732265958,566,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.037605613704238,0.513269133264805,67,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0825175513062604,0.516190314841379,656,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0392978150039396,0.524143797886726,415,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0308760334570843,0.525405887775546,413,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0256946873527009,0.527441061721008,113,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0246467440385813,0.527777301854188,693,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.023583804508038,0.536538990407854,76,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0246304340875589,0.541098950900176,485,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0230168406251216,0.544594202652319,89,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0284345872193129,0.547915131204889,234,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.034729786686345,0.550421675289109,548,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0356995643779799,0.55633624920922,468,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0429179649629807,0.557886358198082,236,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.084446720124169,0.565851706104307,211,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0222919271339435,0.572161826852788,633,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0256666067607332,0.575653051621337,697,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0225898237968411,0.576377448824838,288,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.110777408795646,0.583227281301958,32,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0208619370997143,0.590054841457975,194,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.020291855204583,0.593195796287047,719,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0717463174066507,0.598193339743666,367,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0264851815290753,0.601746603065458,507,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0216465213377468,0.604385376808951,442,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0290683854024356,0.611598889681483,599,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0194399686341415,0.62793519209954,347,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0173889010199474,0.633295341845247,619,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0191262154856419,0.6438325912777,573,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0995273208489914,0.644071982735195,533,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0200156986652719,0.650435729204021,534,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0353707654166887,0.653228846286622,172,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0252615632925823,0.653533899085653,359,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0876050132289566,0.656150375326918,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0175550516732381,0.65804047607658,116,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0344537918298394,0.667942307338713,68,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0166432475451231,0.671125690450436,413,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0157684206356121,0.678690545694745,196,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0814435290581301,0.68098784318707,419,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0802287377695608,0.682684597487732,31,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0325319147948595,0.68554145347662,308,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0758153830509973,0.689121936201492,47,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.060450986242524,0.692726335909203,74,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0158866315199429,0.695969920865217,447,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0315948855185855,0.696277703724404,390,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.016406598684584,0.708144238938734,356,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0135339284806309,0.716914547113275,561,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0742528327124249,0.725215769851207,361,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0243517987338663,0.72817500003478,9,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0137148366936303,0.728370402349406,528,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0128711656474868,0.73977198156626,193,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0130957639840893,0.740238517937286,192,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.012944001827911,0.744059242963487,675,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0113200445251237,0.746313600506282,58,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0594148490643565,0.747033000335708,72,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0126415533841416,0.747760153854922,710,pan-cancer
