mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TPCA-1,AAC,0.0564532524113709,0.0878306995526509,699,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0562732800664952,0.0889786415011397,307,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0742607256839048,0.0907271669781933,669,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.250095339968179,0.0908816318429857,526,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0592493297478818,0.0912452386553788,465,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0564736994838608,0.0915312894993761,514,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0754838906277171,0.0921836277565698,544,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.323119489198484,0.0945358983466647,361,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.301302323426718,0.0966334522323963,419,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0587894076268747,0.0978891979324178,42,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.061813348225804,0.0978905685236,428,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0610613450099567,0.0981474559313274,313,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0606345093040121,0.0982621297742577,525,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0740619670242909,0.102197900455555,3,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0629956669103642,0.103866895603786,616,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0581938112798361,0.105192354208969,480,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.114950738895575,0.105235864919297,369,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0533393126856106,0.106223648945373,274,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0572474213178552,0.106317072655352,558,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0573168007045342,0.106494922732993,701,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0497613609569397,0.108332815802319,223,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0446445534580064,0.109367607375105,555,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0607578487396304,0.109720304220495,457,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.048512022591722,0.111111244974096,339,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.273559036999172,0.111379004082296,630,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0615379869489422,0.112117016110004,347,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.125405516703955,0.113145917304094,172,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0825240844264505,0.113298665117298,730,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0526335106311345,0.115794978736775,189,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0501436299921723,0.116939280298306,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.057227299265999,0.117546165818762,96,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0606948155672705,0.117618256992443,655,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.123617653786574,0.117671279261878,160,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0755617785850881,0.11886031444209,235,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.28900851604672,0.11929433079516,32,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0828905502573102,0.12130422284649,651,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0491682657808502,0.122711217911509,224,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.063917555798447,0.123035633628269,46,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0580133118772349,0.12358823377741,612,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0520582667761894,0.12376019513186,504,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0597907680993621,0.124464987691492,376,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0713836518821907,0.124659397188229,12,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0442463799219061,0.126457840898852,688,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0484914701464655,0.128213083752463,535,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0545633975553656,0.129324082222687,734,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0447974553980165,0.129539352648473,202,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0496966587646598,0.13022073412576,91,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.04946319349955,0.130377802736773,59,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0620998335657514,0.132452165287268,148,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0574883225948846,0.133332570481235,675,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.275219803560872,0.13826017866219,651,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.124793803896649,0.139342722281812,308,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.158843509676912,0.140471748193641,730,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0755706341712399,0.141321733689058,10,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.049744658284155,0.142302960278506,423,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0489285181082747,0.14251673229967,720,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.051886231918393,0.143102143324129,522,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0636762229150324,0.143441295553703,15,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0721102302320775,0.144673334700169,535,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0420976902826153,0.144819760192846,39,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0475687276588911,0.146422923968981,757,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0718072837233978,0.146878480377619,689,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0745067327192701,0.148023165659782,217,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0479145353575529,0.148307544788387,416,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.203102853616478,0.149175905165101,74,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0564957084470857,0.149357087127683,484,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0535874809166133,0.150840768809769,17,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.286455929135317,0.152426276975604,313,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0490736519153629,0.154382569968169,446,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0625765225675817,0.154589797251252,526,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0456668882620862,0.154699732944751,276,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0542444432219647,0.155595674996779,229,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0721362044702996,0.160513738556925,468,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.412596770541118,0.161181982023162,56,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0531732621298704,0.161571502029732,165,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0469034829351497,0.161796769001064,725,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0536070415613212,0.162558157504203,540,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0473174091762509,0.162687551676481,293,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0424804723588529,0.163013564782956,518,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0763487947515029,0.163856500133679,463,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0496389785471952,0.164254394660217,510,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0515022354038572,0.165197764116697,628,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.044431333773265,0.167885828413787,314,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0454062051473147,0.169753750851321,163,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0564796871538704,0.172436621982009,535,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.106495374546468,0.173966311334328,641,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.264966815795624,0.174329928037844,3,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.1066375380272,0.174615238288768,124,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0453013579152957,0.178973275270051,542,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0442366719145943,0.180558070827144,550,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0387054334626219,0.182053006753087,711,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.245264624040996,0.183292644382622,600,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0384322249805659,0.184994880399325,489,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0393667653807525,0.185046037310621,34,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0457872097896994,0.185253632780498,384,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0636538566134714,0.186303023076562,176,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.044165436338468,0.186372484704485,508,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0429926122336002,0.187405311926898,562,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0463647228697959,0.188138320247326,91,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0420566245443531,0.188352922209143,555,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0515826841715746,0.18838657385583,242,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0495117994073529,0.189133654620034,449,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0504693386154736,0.19243234834829,470,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0503136896194044,0.192968243240747,285,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0810574446646796,0.194628620464528,232,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.050364022963878,0.197355331065261,298,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0490136677095731,0.197620395303731,728,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0404752926448973,0.19994138888883,335,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0424035741638894,0.200298129585532,22,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0419615872451419,0.20043708711038,400,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0453564352155178,0.201294271692351,631,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.245634166729624,0.203422742207787,717,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0539644058553924,0.203437951472386,534,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0589851895221821,0.203751766146445,692,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0361972023237101,0.208747817132602,265,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0415637639849371,0.210146495894135,195,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0611144456872052,0.212289841180096,680,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0439850200403435,0.212564148090675,386,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0419455435266258,0.215190534210602,387,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0446646817422849,0.215873306411305,319,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0422498737163854,0.217856096047591,619,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0495977515171073,0.222299724412598,681,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0431744437299657,0.223625728633223,372,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0363226034215028,0.223991860409,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0590576067353235,0.227050938957803,259,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0464434407635712,0.227766710572998,389,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0921895699338089,0.228431892791142,108,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0462541628168249,0.229027217764322,24,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0366980078004461,0.229049066304717,87,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0665556583129569,0.231331341432976,45,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0598447875833142,0.231637064354835,271,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0523974076799695,0.238674933257399,287,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0687125468150494,0.238938453310748,313,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0410161961174697,0.239441890088838,507,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0528402553469607,0.239774564353468,21,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0432435761949221,0.239795993057608,472,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0407595805248728,0.242586705789633,344,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0403097417302772,0.245109524851894,324,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0953314634658805,0.24741962396562,144,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0414605148764558,0.247942560509805,16,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.093070526357105,0.248750582484202,295,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0441555398120932,0.249195738285182,201,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.209009151503714,0.250201269698341,31,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0401996605300053,0.250718154508017,602,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.13492023581131,0.254436478014439,101,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0393200757486776,0.255987912327878,257,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0407033656139612,0.256487287835864,177,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0593416137816812,0.25667316328584,99,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0423126376906223,0.25789236936825,263,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0853897034625516,0.260790537619143,128,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.117100284061081,0.262372027907269,325,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0323452038817361,0.266132041785392,245,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0442677668374004,0.267363243863058,639,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0388174231205428,0.267682792494176,81,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0560423025107834,0.26801232946216,663,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0430710948606814,0.26980811461022,71,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0425165956974601,0.27221144668401,289,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.040684307367858,0.273666788196314,149,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0335056829818878,0.274154886265059,82,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0393147744360074,0.274577852835085,300,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0403196504507696,0.278764666555045,623,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.053540336883637,0.281117997884021,591,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.196641966423365,0.28133286059638,415,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0365990622738074,0.281420140709262,267,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0327162988970808,0.28156929768951,251,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0396684896883128,0.281631135898506,674,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0287984145465153,0.282543320283079,353,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0857736994107556,0.282757351021865,164,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0323879342721217,0.284874216199251,759,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.134845694249031,0.286045472335027,367,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0332788570861763,0.289315395512989,354,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0361938789759922,0.290107106066886,722,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0409356833897278,0.290899556642485,447,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0346421495857453,0.29103222414102,93,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0371147928636929,0.293243574107214,287,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0536809725023094,0.294063748129942,554,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0545755809938418,0.295262445346644,580,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0493952941735464,0.295357708952042,150,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0374823489832476,0.295643365761611,59,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0430128623545718,0.296150766469837,103,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0292601422544877,0.296524363435577,264,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.119873619440503,0.299552046769554,129,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0369857711387421,0.299659546409656,518,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0363522200449197,0.30012186215731,621,pan-cancer
mRNA,CTRPv2,R428,AAC,0.044833453535959,0.300858249997076,589,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0335930239281082,0.302496517047275,32,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0394726344463987,0.304085546804848,724,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.043093183119176,0.305304969979957,356,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0340241712421413,0.308870022208903,533,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0320343467358461,0.316496830121344,584,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.175563912882877,0.318479569837438,47,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0368072082064876,0.318485093205939,717,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0389264000347906,0.318530246018283,65,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0471910030038412,0.322810981294537,754,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0315418868888834,0.326513544444668,226,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0441507795266133,0.327699287526525,461,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0541113095389498,0.328779019706182,210,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0406861582315299,0.330728833700505,439,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0322206151736565,0.332517932754879,650,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0373860300759755,0.333383263960011,178,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0347753456603076,0.335667475023199,297,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0362590652576735,0.335682886341906,104,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.150477939380793,0.33592288428275,188,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.037128425965272,0.336648019717365,366,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0769761164390653,0.337623695140773,137,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0305130445626574,0.339740553504812,565,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0309189878868609,0.339741736523528,729,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0440521792068196,0.339862105093569,326,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0372139860014385,0.340101763990355,495,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0361174599803767,0.340212501853528,759,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0353367894036816,0.34322440361028,57,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.048466180767084,0.344704481064501,392,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0426590264365849,0.345743289328651,581,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0313909114698018,0.345979412992439,634,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0318681403073702,0.348361571387474,207,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0430598954774361,0.351340723153882,747,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0337009789918506,0.352002955672261,408,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0493230924266057,0.352762645555448,105,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0744762530541061,0.353411549721078,151,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.150522215186767,0.357629760523521,16,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0349084660353781,0.359103976162128,464,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.030547887052002,0.360963955266205,403,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.116673676421647,0.362304519131933,529,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0473283985404152,0.363309986944093,669,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0504200279114936,0.366038206640116,54,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0291274145713181,0.366849211778341,260,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0313005876923366,0.367364765962895,252,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0356807606330107,0.367400839215758,652,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0440837653447033,0.368387378134405,262,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0344524112770489,0.369478326704545,106,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0287589439615883,0.369951625617314,562,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0338429846447492,0.373445009272715,110,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0420049574951968,0.373867694352305,742,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.178195645089881,0.374057441151782,533,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0250275550965552,0.374151479146311,699,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0332140800311509,0.376824283395241,86,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.032645933025998,0.376992204536315,712,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0338180906541975,0.378658475878571,80,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.173279119170828,0.378691013673427,248,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.067196746920653,0.379081135123911,390,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0414014408148215,0.38156415827808,370,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.040123601698873,0.385101684341732,507,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0296427213924721,0.38714544702134,381,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0412793703335997,0.387931713203138,40,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0470826869058745,0.38938613590008,147,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0415321900125054,0.391912139409965,49,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0249097384894066,0.393861981624747,398,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0286052975841646,0.397559830011955,547,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0289324242103558,0.39892653426033,640,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.049061033246862,0.399772090328668,97,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0251326210094676,0.399874022922089,558,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0302945082012258,0.400267410626446,668,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0313419740391854,0.401428599451276,405,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.036133692747297,0.404523137748931,191,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0428280200400064,0.404952583560852,468,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0668972466384826,0.404972395731656,140,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0436454031017758,0.404978476238146,600,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0475998470742111,0.405908702743226,139,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0416249822937116,0.406699641354793,526,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.147477730978452,0.409481491400475,314,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0456072964016416,0.409662707312685,599,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0271336124516424,0.413217071126373,350,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0407467011481536,0.414339804034762,725,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0284093720076999,0.424685740295346,569,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.027995793874395,0.425257316653373,279,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0282882123020678,0.426985716449941,538,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0286974044434232,0.428950527413304,626,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0451589120056633,0.429043625025513,168,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.058373768423014,0.42921691742345,142,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0285558010739599,0.43086051958008,563,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0278613479894335,0.432067216277244,700,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0270323869495496,0.432072383437812,632,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.113190967646514,0.432315201200242,691,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.027018513988366,0.432818373965396,514,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0275967841570978,0.433736329910127,505,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0250873227371425,0.434272539336886,661,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0256285739374589,0.439848285263235,228,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0247218810219675,0.442151825415294,365,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0289103040684073,0.444464846594798,183,pan-cancer
