mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Rapamycin,AAC,-0.0715233819513218,0.216588562606699,591,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.039946929772076,0.216828523089093,570,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0445479511353321,0.216880149005196,293,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0386126855414113,0.217587987197874,437,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0700015199342331,0.218131861880688,603,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0442329546891302,0.219067981931217,462,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.137793351392553,0.219201940933949,697,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0432720691738706,0.223495601867854,386,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.235288949380054,0.223910401671863,79,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0428725020657617,0.224239770655736,476,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0465352962089361,0.225700338440871,612,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0453509283310823,0.22746214162905,628,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0399841685373535,0.231498453389325,749,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0341673114006359,0.231650976264276,264,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0414202653072408,0.233870246910343,211,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0392172900541283,0.2358179398492,332,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0448516855848243,0.24182323893236,405,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0452230206949653,0.24208610579588,395,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0406453139883868,0.242244740162581,314,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0395785312192282,0.24346735925989,337,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.041885285084833,0.243965742701086,93,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0587565228694653,0.24411270780626,38,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0492362465679985,0.244709316587539,148,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0572370717989914,0.247036443636712,564,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0416417075118942,0.248678722237983,51,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0391264917597431,0.249804957680306,584,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.03855322868693,0.251077266958405,468,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0434153368790141,0.251872478412319,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0444733384649631,0.253516413701795,95,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.212712381872551,0.256229364348285,361,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0459247172429592,0.257144389189318,406,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0448956434816398,0.257479708140925,470,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0384393546323551,0.257505167312702,274,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0635786548305589,0.25752644326523,746,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0671088568867736,0.259600494237588,686,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0363798490505832,0.25989401972847,33,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0439449377514898,0.259943729881398,672,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0381215382082053,0.260629794519809,209,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0822160705251794,0.261307917583401,641,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0499425290291653,0.262144030757162,511,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0377361870787631,0.263903610477949,225,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0416870164968634,0.264826866141591,520,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0429157821141585,0.265005662692654,682,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0799046183897681,0.265520629652949,128,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0364805627066361,0.266209707747662,654,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0424288502351397,0.268945245448467,127,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0404886593471842,0.271643716069642,280,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0393193325435135,0.272161541404777,296,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0416933142746977,0.272197049686868,419,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.179298168430059,0.272673967596557,72,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.043168617847682,0.273606178781633,366,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0401808402409603,0.274407234566038,407,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0402415644261679,0.277470638746441,497,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0544897058791287,0.278745480710544,689,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0421016514280151,0.281284891444589,135,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.038646372140977,0.282743952164587,372,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0368293909694899,0.283475336402133,382,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0422609407248888,0.284799096047328,447,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.184982482979647,0.285046413959056,262,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.130766149767066,0.285115543359007,529,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0424599353907225,0.285684936818181,208,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0386196910031331,0.286268835575603,279,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0403785534005079,0.286592463866751,244,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0519923198547367,0.286976707293609,417,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0344965645971532,0.288770449311026,401,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0426044072429131,0.289548841898911,102,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0417229906203849,0.291868648687706,531,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0817235584450777,0.295394976256747,134,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0372620726106061,0.29540729140375,252,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0342941335200995,0.296804781451392,328,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0414064161900252,0.296941978053274,79,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0333828636658245,0.297541242673314,707,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0385613868708104,0.298561854471585,519,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0596091426012893,0.298766098104641,204,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0385180500715157,0.298864335267137,525,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0428956257668574,0.299139462265127,681,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.038244829474473,0.300848993962147,691,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0394515912679163,0.304296671677342,165,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0345203981876743,0.306030871407722,25,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0350596901983164,0.309482164194511,708,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.166431561406333,0.313830271413334,257,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0386976796738492,0.314521364553616,483,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0371441468508901,0.314900733488828,626,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.12263504805749,0.319405881875958,101,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0572305709645096,0.319732828544912,531,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0376089971570041,0.320665956925287,313,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0574978626761114,0.321014911713286,168,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0364207237968896,0.321046290869546,660,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.03792388954954,0.324221144591029,438,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0352057032591668,0.324459916173883,533,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0348122421173473,0.324810235628326,550,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0373714959506904,0.325087644915248,644,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0338806266737886,0.325860150176649,614,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.036344371371698,0.327360276437657,13,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.030364276586286,0.32766568379685,736,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0318870723037779,0.328282741852674,266,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0357548077526711,0.328517681382946,561,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.050733815344782,0.328674910065905,233,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.166021588593704,0.331466010058373,680,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0350428925146435,0.335247178823431,700,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0474391704648537,0.337078119335833,235,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0372742408760004,0.337660635462501,549,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0366537860015295,0.337716486867192,427,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0360045909299265,0.337774398982425,477,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.062738623146089,0.337987755408119,440,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0709440378969411,0.339870143095203,164,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0356757961533817,0.340268972900358,537,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0385468313666122,0.34202762304263,113,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.032568588681344,0.342693315473624,58,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.071203475185812,0.344114420025601,68,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0731824458924495,0.344945192185693,140,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0341120597582577,0.346585901393375,423,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0499448005258107,0.347235951816459,254,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0460182760719041,0.347732569939143,393,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0364657985522055,0.3496336830546,428,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0343257550535213,0.349811294222681,734,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0314225034874473,0.352628493863911,247,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.15831883425018,0.354478754327625,314,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0354462110342268,0.356869136368522,43,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.032794367247493,0.357781953480344,557,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0354963741062509,0.361573058997135,288,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0419797813071575,0.364765090813075,756,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0328392611641871,0.365739319483367,713,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0329504821395651,0.366937461842364,631,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0435950589075431,0.367925258448466,53,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0312865856301684,0.369796955973306,647,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0286020340739787,0.371840731653467,582,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0314752027985902,0.37186947912967,397,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0319148179472681,0.374350291037862,26,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0268118138744389,0.376439365092822,238,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0431972327867619,0.377193586745864,394,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0357359195697598,0.377500995201145,182,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0321862316382516,0.378284189097421,290,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0326300989016637,0.378659239721403,169,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0429124654905397,0.381095601445735,536,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0312726170708656,0.382288250328548,441,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0348555907027574,0.382617494019045,452,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0290815008201551,0.385533562549829,432,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0288995446088889,0.385624791663469,157,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0429897968029515,0.386634539349461,259,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.124594869092832,0.387261557304524,526,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0313947159119376,0.387850381607538,424,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0292808986152584,0.388355289349829,228,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0321939419734177,0.389612354719505,478,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0296029505037193,0.38979206143099,526,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0319933523012531,0.390295775248091,415,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.063710535237978,0.39109671284357,124,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0320221688117,0.391246381393763,187,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0440435734398513,0.391385800733095,329,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0306947593885304,0.391455997902109,521,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0314627373814109,0.39487432681734,563,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0345006566915552,0.395094437230501,493,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.030665169784726,0.396596216129398,508,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0331721568841462,0.402610675717689,572,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0294470148003998,0.404787535319465,379,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0328123080568699,0.406367021441015,179,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0316562660693921,0.407073479865202,574,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0264935095619668,0.40803954157837,354,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.04100595365572,0.409016070557716,742,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0493611785388297,0.409230336267197,248,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0392035361897849,0.410674805106327,234,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0268292349145124,0.410789217262043,82,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.04436444438221,0.414150347551319,725,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0290953763583228,0.416304907006144,621,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0319518832635091,0.416901484761095,492,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0307429494735022,0.417466392240437,87,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0307608332020626,0.418430872608175,435,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0276084125769945,0.418533540537545,504,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0293397817047498,0.41966984366417,538,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0557457788824154,0.425573737043668,588,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0301896557774465,0.425777621730339,281,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0449246404323999,0.428091074374696,685,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0317441971530336,0.428412114438318,94,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0264572364760669,0.432866887031543,699,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0355696399136945,0.433760659136195,589,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0305819503298326,0.433992462259477,653,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0587615133804905,0.434567204605953,166,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0415084275667101,0.435204453768151,261,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0270279187291353,0.435797877695434,207,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.02725915627033,0.436175275999371,683,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.146975381589029,0.436200370892337,248,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0271460967843741,0.438406882295418,619,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0300419063819207,0.439514564033377,605,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.023892407047474,0.43985320449043,245,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0299625051253109,0.443618911977877,80,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0285421833207577,0.443846753919221,479,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0353176590950177,0.444379468959751,526,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0356081199383262,0.446103331815318,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0264977279395588,0.446178446425482,496,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.137205662847976,0.4463356226806,77,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0389954099164299,0.448358106511478,684,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.044974987999666,0.449234488731165,287,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0280925832386251,0.449622665219073,79,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.027157704850555,0.450290832540859,205,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0286714727439031,0.451596529181888,418,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0274790820397083,0.452272748558065,312,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0271048708214695,0.45319471962979,739,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0228794936022711,0.454031448601604,494,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0270287973239457,0.454641063207913,547,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0283338152938227,0.457293436316008,321,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0432929272328366,0.458710164351373,316,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0292859683409762,0.459416709282863,593,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.104871719948706,0.459712551285565,438,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0287228812392555,0.461488229699754,106,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0246910807320913,0.463443933671877,696,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0258958231774624,0.464921356774169,416,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0552231706967343,0.466249305568509,114,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.134720137975633,0.46844143125109,311,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0273903754431837,0.469990359619822,167,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0286538554616583,0.471134508069884,8,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.024061273292879,0.471343873141509,63,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0234820042149308,0.471429776832003,555,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0413715023544678,0.473139127030252,217,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0262958566818267,0.473191131853129,301,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0270817519832769,0.473633898597253,409,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0257112470531385,0.475916795577084,278,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0395511336248112,0.48038847867532,367,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0210516830686048,0.482280616729047,561,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0279387176962588,0.487910254633331,639,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0273638661874284,0.488152923890656,724,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0249956827349467,0.489478513966274,91,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0244649924374335,0.491128948545658,755,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0290186934763709,0.491817614051788,109,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.050916135575319,0.492133535098497,658,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0399743324141157,0.493151150104863,143,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.033215506449508,0.494359918027532,433,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0226654868328629,0.496180766928793,340,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.024746779823474,0.496306728933926,727,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0241246957635974,0.496644621167765,740,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0953569740616439,0.497327441863827,91,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0237063800486309,0.499056803286602,322,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.20398806506156,0.503836612964227,56,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0276746313863456,0.506780770047753,115,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.021046351945732,0.507687143403263,259,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.031640261917996,0.507746568666518,349,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0337294886147099,0.511825902484771,707,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0239076510934845,0.51457431439888,16,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0247139978395611,0.515924257625518,299,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0243979808618548,0.516463574853442,448,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0220390480844943,0.516494794347492,3,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0350249906979976,0.516933785835674,122,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0191436121145604,0.518044888352695,265,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0243111004690154,0.518302770851434,595,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0226517902840947,0.519965028164548,77,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0483980236828132,0.520284650881668,459,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0218341955874999,0.520615073778788,270,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0213379627231094,0.521831699496129,697,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0240085921559037,0.523968117694718,196,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0310019512860858,0.524134140684049,326,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0360150189752463,0.525106136718141,210,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0233724197751145,0.525353727605004,598,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0319615112826325,0.52588233658531,590,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0235376999974888,0.525992634643535,424,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0360922435069637,0.526567797929895,415,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0242564844350407,0.528770394723884,120,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0236399464834153,0.529002045894349,719,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0219723479884288,0.532589144021486,446,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.098369015555208,0.533788293239437,92,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0461643144053428,0.535627600085961,172,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0284403413220543,0.536916829188765,191,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.022925056077097,0.537243834745904,396,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0209894129467946,0.538027309166675,335,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0841888140620415,0.53806247320428,74,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0200036128012884,0.54081793677263,725,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.107187154838417,0.54119503678872,31,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0208241954151355,0.542190034967807,523,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0230960726630552,0.557392683115971,655,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0231813899107285,0.557420727085379,85,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0284102103905842,0.558004528909002,507,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0262267687581578,0.558963612384461,569,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0204546308023795,0.560096380961753,640,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.02189485140925,0.561306796640092,693,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0763621704325418,0.561988858749787,211,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0329597185470909,0.56218951101325,45,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0287682765895379,0.563551996262807,370,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0201537894435622,0.564885540399332,384,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.022362323323462,0.565576662611242,752,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0270328954272811,0.566342225777301,737,pan-cancer
