mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K94991378,AAC,-0.076026463219148,0.0929349648555868,170,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0780075919062697,0.0940039024755635,109,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0634334420445313,0.0940771613817294,343,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.114117231018217,0.0944424001178866,273,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0623194526721584,0.0944733609621232,163,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.135899837250557,0.0949057033019612,111,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0607567393347774,0.0960404337339933,400,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0987602078945096,0.0972072059471071,217,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0711259864587296,0.0982367309087649,616,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0867911351495046,0.0987646115148921,717,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0678202185154151,0.0991778177625003,187,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0962318040321208,0.0999185789900216,277,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0580464013662936,0.100233257134053,301,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.068808934457411,0.10085835500818,418,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.142950456846053,0.102298805127754,134,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.066151051031788,0.102590412042625,177,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0598733069930959,0.104439447525249,397,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.067036698171068,0.107221803006456,628,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0788874261193592,0.107734031778332,581,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0759874411850563,0.108711496384573,681,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.137669654141575,0.109286475053217,295,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0656496406493292,0.111002321757048,424,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0963814590128337,0.111833112553898,261,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0671832062123856,0.112074148894201,53,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0532676550713233,0.112085084708453,707,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0679300911424358,0.112685682933475,451,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0816980171672583,0.112998777908386,248,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0693947754626865,0.115269767282555,159,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0668288626917911,0.115523900315197,420,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0860996371266825,0.11848461376339,754,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0852963596133701,0.119843729088095,536,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.274088949210861,0.120426356057942,16,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0550814668994723,0.121365242662434,270,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.104790139438219,0.122490148654618,535,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0575121272601075,0.122505486064782,403,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0541515732382851,0.123263411872613,411,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0705736618061831,0.123840225285327,751,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0899640815535733,0.124115809689034,735,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0612900642082067,0.124749644461876,659,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0582615362388462,0.125302690919748,424,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0497671461908097,0.12583526853964,398,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0498589138972028,0.129834372523781,202,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0567033652517957,0.130185423666839,296,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0681221049629014,0.132268358988011,652,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0590154476188061,0.132589955868538,525,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.144247173483598,0.133386704507548,390,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0534868247594252,0.136926558947207,365,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0503405524964281,0.138084331236385,198,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0572935756640298,0.138277114725401,598,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0648857535406088,0.138788469018552,55,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0552279094735538,0.139195434260094,303,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0625991645254867,0.140817920482636,57,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0529399694829614,0.142321435950573,666,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0567402051020664,0.143580982851862,379,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0738394220926936,0.143989938758129,737,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.123987792787001,0.144548941599849,171,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0638188847814798,0.145260003617718,285,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0872615140421132,0.146335480150081,606,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0642938117241245,0.147105342513059,154,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0653901217647424,0.147652686931997,227,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0490693911843569,0.148512981118967,87,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0539181430679831,0.148642169404855,379,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0512045663592164,0.15066078918802,335,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0573121951908992,0.15142011848019,372,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0621157495332433,0.15149929706585,84,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0613933916048426,0.151925139343224,357,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0544769167459909,0.153926061136252,237,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0750564719830508,0.154234133265522,651,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0556605878637291,0.15671559975726,537,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.219049503914814,0.159556754163543,691,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0604671193889319,0.159849873355765,240,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0830009226446982,0.159977959872611,11,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.054304558837005,0.161403910986879,497,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0551176290655108,0.162147525271651,755,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0837801668099211,0.162776490901749,320,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0590228793544354,0.162864588034018,149,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0719143358131551,0.165325874364518,461,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0576556664030156,0.166077843655032,623,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0465072326754783,0.16692513027395,298,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0595428660359911,0.167922293465864,575,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0592758709310121,0.16838687738149,653,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0825291166945015,0.168817757211921,233,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0602413617519089,0.168861251941922,655,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0558597200668896,0.16910949954113,518,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0460248720908575,0.169319467967409,582,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.118206707438078,0.169664268387816,151,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0815205489362132,0.17086654330986,88,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0487031462507837,0.171256599868927,584,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0603057330673214,0.172172870673877,642,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0594049986530137,0.172560690723926,130,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.056349099908568,0.173358638206752,648,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0599458764283324,0.173427925320808,447,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0573511671303106,0.175748167159105,693,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0580047710435455,0.177387540369907,633,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0548265176539557,0.178340741126528,758,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.106133623500828,0.180298698864001,313,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.115175052924815,0.181302045471812,114,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0581856105651302,0.182146902529516,179,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0510855349504729,0.183618736734446,207,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0464600044138764,0.1865530963808,434,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0577434428586201,0.186849253482792,376,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0579361079141799,0.186898657723145,637,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0590967365287751,0.187872004785257,158,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0578908450830737,0.18908401730093,635,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0523705158660776,0.190101627788057,311,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0509364093739727,0.190602179300109,726,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0486886012913801,0.191813386527386,745,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.177138722281247,0.192065646184883,131,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0470592651298514,0.192083512995503,729,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0416006705216494,0.192689060094261,264,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0567023790875417,0.192757853558442,106,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0582111885921681,0.192918036181497,136,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0471134579385522,0.193700715917625,152,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0956690907006826,0.195094044746096,316,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.055376159826767,0.196665853597907,70,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0498181147791261,0.19707084152381,586,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0716300908846084,0.1984380120217,302,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0720481222888408,0.198897132698208,440,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0550231055215298,0.198999624255859,107,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0542471827759688,0.20001436489371,405,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0683443454792033,0.200218416165671,604,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0466761929274281,0.200248802602586,708,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0485225600559938,0.200958224236178,42,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.272554181383226,0.201655729611576,3,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.109108678739242,0.205368049479414,166,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.047412257094293,0.206107325083302,383,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0426821293093703,0.209795088394979,401,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0494478252656266,0.210214406164719,342,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0640389035714341,0.211299850946696,742,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.159790166757641,0.211474878399449,697,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.045049678706455,0.215063378271601,565,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0513184547366785,0.217221344408396,89,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0483074818837109,0.219388097422021,621,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0545758769739831,0.219637907534161,495,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.26886103751116,0.223106794005447,79,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0550605750235409,0.22336790106831,182,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0421300762286346,0.223749040410233,339,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0720460089526165,0.224664256147307,118,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0509824455451848,0.225997213353097,594,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.047070925680777,0.229250940942812,512,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0573252887719098,0.230273210806015,756,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0434485830871893,0.230696762230641,535,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0440161487827024,0.230946254133791,91,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.06890133740034,0.23157689105968,689,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.102052275982885,0.232470838180342,161,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0466487875292581,0.23636016572039,47,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0449502359173687,0.236642105880048,720,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0385448620336266,0.237421370398678,649,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0453027625558115,0.238166502668371,601,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0386982773081104,0.238418442313597,265,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.159916101438636,0.242170886946276,656,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0699080701586332,0.243975931016273,54,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.24793248675485,0.246723660377677,248,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.043247393248553,0.246781332922013,93,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0505612752680676,0.24682328043155,389,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0415223824701514,0.247720944519934,133,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.18573402725633,0.247991691664989,438,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0381246215211777,0.248541679127243,687,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0387582552128676,0.249521285670157,569,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0456022573028528,0.249607427396068,28,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0507305036344402,0.251298257793482,638,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0974314898566874,0.251476181694425,586,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0461679040612505,0.25189937699638,180,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0614194977161908,0.252553772508932,714,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.22393131136228,0.25602686140964,262,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0716410212636587,0.256717191603492,121,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0493348861109918,0.257117980108265,199,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0472702087447853,0.25817191688405,167,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0481213543726417,0.258320235213858,321,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0573045220804331,0.259612224831573,433,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0473499415920351,0.260983962419703,434,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.2449085618387,0.261601030358659,533,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0416837542226039,0.262998915228214,425,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0496299801581964,0.264843129273148,485,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0565170448779721,0.265697215666566,526,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0448792950722086,0.265799649880363,499,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0475286602098468,0.266200543038657,244,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0432100098578711,0.267894724485345,551,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0384910654055782,0.267967059927906,467,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.044887933045987,0.268178510009276,480,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0457737081724423,0.269771072238262,475,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0466393852220005,0.269906180119347,98,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0478387607834163,0.271171740712084,724,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0432379212184391,0.271242198464322,252,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0539879339754375,0.272297747620798,56,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.046478660724037,0.274723017921329,110,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.216072239886531,0.277088422684552,31,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.040767329453333,0.278429434141196,608,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0376999910227853,0.279046455569088,340,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0442806860183214,0.280296648735267,491,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0383871242569232,0.280558065439739,25,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0373614563556253,0.281122266200398,374,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0365076988856218,0.283166051737019,317,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0771759938920577,0.289386089017345,591,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0937587135404777,0.294507169505605,132,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0447302663590146,0.295871963631432,426,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0423111544303993,0.296291480472033,41,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0434563052386728,0.297670470913469,719,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0453549828540026,0.299273719698941,366,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.039142052974459,0.299929905597947,293,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.308374130885583,0.305320842525812,415,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0388859733293067,0.305792506673134,213,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0388176101275491,0.30618674740499,274,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0362980813893466,0.307061230472819,337,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.192734334285731,0.307770764633245,76,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0328861854464568,0.308160822196356,688,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.042404486162038,0.308292890023419,472,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0422754249204244,0.312795082099801,72,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.036239441494351,0.314012823319396,615,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0341821440954868,0.315326973696555,402,pan-cancer
mRNA,CCLE,RAF265,AAC,0.05645905913122,0.315944149655682,590,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0385231802517058,0.316548847592921,445,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0877850569628935,0.317017882747277,140,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0423749360959572,0.317183389027077,574,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0340926504677658,0.317818801540803,753,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0343623457781343,0.318151611207397,328,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0591717730128538,0.318376377990887,174,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0312653879079468,0.318708828065263,561,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.052684485328534,0.319811767591809,554,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0382375261279207,0.327331776883486,619,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0774950186374939,0.331432861823227,588,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.039169795099108,0.333489657850067,561,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0455889876162049,0.333749247452574,103,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0397249057006516,0.333837027488452,520,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0389478481075928,0.336958167920448,662,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0415636300704757,0.339927804194058,673,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0414210367496911,0.340421151805275,80,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0408419954936087,0.340617406342333,165,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0394595713482979,0.341532582197393,76,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0413930259327247,0.342252752196055,222,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0485167582159943,0.344250793148936,287,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.048992155859561,0.345225340792325,393,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0372970191519698,0.34561595046572,557,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0405810401588639,0.348296849720155,566,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.196263259764946,0.349588111218927,663,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0378679310314786,0.350240617757625,301,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0572738199215177,0.351281689780651,548,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.039550058263016,0.351784536929813,482,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.112079551629793,0.352131549256377,129,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0477579870536679,0.353618300129315,585,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0341895444959756,0.353666278640383,404,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0350205267573724,0.353743912463737,680,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0653991171963164,0.354474846194722,468,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.040580762776467,0.355314691133732,208,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0369834434288862,0.355767394825799,602,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0318838087028568,0.35684891816287,332,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.033223641132781,0.357387556487588,570,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0383971367193621,0.357498387673238,595,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0399353331575492,0.360773313676078,470,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0526407759905299,0.363667017569126,643,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0509292351680447,0.36407331018224,49,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0347725692810943,0.368140714766864,156,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0470654458052252,0.368603286018153,3,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.184224887782204,0.369175022983919,651,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.169172464616809,0.370289799182903,257,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0358686297587216,0.370748338692466,419,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0275664946492305,0.374739649340855,555,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0328507572850051,0.375946173366375,363,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0331485637589308,0.379151790543494,19,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0547336892089684,0.381649447633582,162,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.189559256890462,0.383057925095804,603,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0686544225042763,0.383684704768284,142,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0349709266295659,0.385744130954431,569,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0474314579569973,0.38760517205622,415,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0345672254986224,0.390129427168861,300,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0291126019830395,0.390600971392435,518,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.049218947805408,0.391862655765497,591,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.168200170505563,0.395172009085831,53,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0281926428954019,0.398801736517648,583,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0302027845155709,0.399364148579873,89,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0397222977084657,0.399690687632311,46,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0334140907739829,0.404027190556751,465,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0299699114489499,0.406406664409427,614,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0364470659175938,0.408534497999239,181,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0348195599281624,0.410479329844243,263,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0258172669294643,0.41062046776503,699,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0354886464837401,0.410885529813003,201,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.035825754355796,0.410932499355051,24,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0503940628250531,0.4118081591394,361,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.159033186244515,0.415857404952834,680,pan-cancer
