mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-754807,AAC,0.034110946355792,0.33555674287948,91,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.04414950206773,0.335612216928709,526,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.038153877824116,0.336272222035937,200,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.169102591819388,0.33677851014762,590,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0354310233076857,0.337294800903634,623,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.032104763614965,0.339578528205682,156,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0334367195435689,0.340933561823598,569,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0688086917910757,0.341878825586795,164,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0341825105778308,0.345504792072576,475,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0505826106789504,0.346705531923912,535,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0507145509540079,0.3470801166256,684,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0333858554288432,0.347146763409086,304,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.034393089717121,0.348131442824145,36,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0422931774941317,0.350941891712557,692,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.032024350534184,0.351030902994405,462,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0537977221835251,0.351964245914358,591,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0458811854794484,0.352217724476632,329,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.028347652866607,0.352692154581875,290,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0329099448720697,0.354344067206629,519,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0436206171905141,0.356438284967612,3,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0326317392187058,0.356774471630283,312,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.145194417176471,0.357420256862917,76,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.03175755639495,0.357611295350126,614,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.028444596541802,0.358185258616825,609,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0341434805823625,0.358256726218879,280,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.105539652214518,0.360637058294288,185,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0494145050588132,0.361634640416748,210,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0445096330602541,0.365368881928903,233,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0327210613131553,0.365915112390879,262,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0335694251091411,0.367223278012746,165,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0307952544004365,0.368831350074308,591,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0457888081179777,0.368889221424544,99,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0341610253977896,0.370414038660023,470,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0433810804750395,0.371315201576535,707,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0307003072108134,0.372985730219861,249,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0337381814452146,0.375553393078669,181,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0288411923087318,0.375917977418145,163,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.149135729326404,0.376921466777552,287,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0322508950882114,0.377192660465242,712,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0299136669342324,0.378453771386905,446,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0291558237411459,0.378648492699663,253,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0299601034436725,0.380926431794275,615,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0388615878268529,0.38133609610357,56,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.140161350535256,0.382703047104925,47,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0310715144995645,0.38427497568209,745,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.27616766401939,0.384907055561618,526,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0315351662975319,0.386221927240345,424,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0307549931846563,0.390175574320245,424,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0317674102645067,0.390926897092342,612,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0348616076411243,0.392138128118713,109,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0280778516504784,0.393331221580937,212,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0445820910774683,0.393912544332419,359,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0287681922387286,0.395011766544304,723,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0283018959193368,0.396392495201738,542,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0323938671476316,0.396407829776668,20,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0301852284668489,0.402482125277237,96,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0297962937879334,0.408848927392257,19,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0290766530898923,0.409862349124158,627,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0309979084568832,0.412246589999857,145,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0291425512119072,0.412328091452467,48,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0491897423244196,0.414293087827982,730,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0350489606691484,0.415377263724209,291,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0261390659809928,0.415410395099135,707,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0499520783837026,0.415746077224436,361,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0305000360267082,0.415992559968166,528,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0378651342709229,0.417498271224417,235,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0253496612974077,0.417763142613553,695,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0286087416684047,0.419054394581752,42,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0584794875727933,0.419134302861376,124,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0475937938882622,0.419678767846586,345,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0273373170877028,0.420583909992213,619,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0308754916699896,0.42239954429735,230,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0294822895092347,0.422511891207085,257,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.135821172820244,0.423169921818833,283,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0291564270117967,0.423283160521041,711,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0282187477038344,0.425463971293929,660,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.026210982368167,0.425477552755246,194,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0277155306593676,0.42621597129807,496,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0277702068723703,0.427930312881174,499,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0405918884626334,0.428238264627668,105,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0261727448291334,0.430732696069282,25,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0257574002133214,0.431009263134344,383,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0252541668624276,0.432768363001481,725,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0284942672289481,0.439328975094902,263,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0300905304726597,0.439439062727826,484,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0282589358540379,0.442094096942833,57,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0270531691143375,0.443759944126649,41,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0264822674686088,0.444844557816384,81,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0284188440282222,0.445145775406914,135,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0243799072266402,0.447004522788412,569,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.042953299469485,0.450514263228416,733,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0267083008254531,0.451077497847667,720,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0412927443801393,0.451428853607137,415,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0249092076336784,0.452664939369826,526,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0262741639997384,0.453841081675626,618,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.032336714423709,0.453984316155018,535,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.033824130997229,0.454340423443117,461,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0264554536020893,0.45612834546853,431,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0279622563440167,0.457567296238833,549,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0259172865588026,0.457712120672914,92,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0275488534530695,0.460351859428255,672,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0283300614609595,0.462515580191092,377,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0261930590308944,0.462516655461379,626,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.02925441185421,0.462777465345045,442,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0268587212397455,0.463741101537754,693,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0339313751172929,0.46425840435915,287,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0342648480831164,0.46427839047539,40,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0267418370996414,0.466541093696573,119,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.12442451562268,0.467867371902008,651,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0263073267871106,0.470671325461457,434,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0222865864679157,0.470835805930738,489,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0246699845525221,0.473063498593385,252,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0255613592175621,0.473527331110557,351,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0246555957003536,0.474530909782705,507,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0257161037902225,0.476354453439621,514,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0257533720316638,0.476536704527837,66,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0430802716514908,0.477049825589593,287,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0249004589520439,0.478263515506386,510,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0228807501862098,0.47929631352116,63,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0437216732247203,0.481275227464379,651,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0394791235861852,0.481767708460542,49,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.109877205536223,0.482154485297454,72,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0823427447927108,0.483965799561624,101,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0255757172114536,0.484682917151724,283,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0259638832796476,0.485964372324495,192,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0259904014842668,0.487510427895902,183,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0235433806678514,0.488521803712206,476,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0242412820234249,0.494715590175003,278,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0233740899606773,0.498264562433826,729,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.115469449120812,0.500760779420549,77,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0214968591207054,0.501335511064774,750,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0392942231993085,0.501465606000233,663,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.021803569382172,0.502141560500658,468,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0236035783064524,0.502715702520384,469,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0406484153627781,0.503387075922261,255,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0248467858363356,0.506608221470842,117,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0215641165437476,0.509898864945138,228,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.047644875712607,0.510137776779209,83,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0246995598250008,0.512919083593969,741,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0223342650391736,0.514243035075358,270,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.048792061776471,0.517115686830504,429,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0297903076340033,0.517912083590625,413,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0194591356341329,0.518572805508304,437,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0250074324419011,0.518810494908618,452,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0234770264653029,0.520904156307221,423,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0308525333491597,0.521288299848233,53,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0229821414140104,0.523749120991147,448,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.022536972675927,0.525842554681371,740,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0294501816581014,0.526915476876579,564,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0359423799819446,0.527093281109249,97,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0236363101943057,0.527232549737672,419,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0283687774744004,0.530750410452402,415,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0214223295539829,0.531037957810644,661,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.023750779014638,0.531554664789431,611,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0217721753411492,0.533995087678886,410,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0468119170632453,0.534048284217036,134,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0349068501115989,0.535792679716481,375,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0290901255538778,0.536620278028619,680,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0226299773174146,0.537165115083033,420,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0193501498382965,0.538860067289565,382,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0224972805245205,0.539242065176253,149,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0232321472363806,0.539875345387237,201,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0240542682407418,0.540202823611854,751,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0229466573627167,0.5402245235127,593,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0220907025696485,0.540668446522689,189,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0240134691006719,0.541963607280564,170,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0214153573756205,0.542897359686927,220,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0204834880654129,0.543058178888933,434,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.023779921243968,0.543309790027864,136,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0332306189478621,0.544069881099153,45,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0243000843427195,0.544897289904443,115,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0212068094027336,0.545776927100641,481,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0956842792164947,0.547081489994557,725,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0209224287220971,0.549139401259706,203,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0225961030981783,0.551510164143579,178,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0998031923295489,0.553456074368925,419,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0211400778656184,0.554282899972662,408,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0210895299522625,0.55561405020312,56,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0452921219822434,0.556408711738726,390,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0215279412860836,0.556432906164689,698,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0205977992740536,0.556844047858761,701,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0190668471926091,0.556888432295723,247,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0209562836014688,0.558761235190047,520,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0322094677924594,0.563385269025907,168,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0202431720151038,0.564242500563702,284,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.019343552600576,0.565637339151788,421,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0198929466293741,0.568033732934435,93,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0191415000140922,0.568089801493721,267,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0185875413133516,0.568470721443306,272,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0199803687473665,0.570232780824125,90,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0211466160652052,0.571034358983785,47,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0336287984517504,0.572267855963585,217,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0161167218100782,0.573813038749002,577,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.019016021612526,0.576803590874948,379,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.020649463535547,0.577100655272861,120,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0184286396154296,0.578752470889412,387,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0200847187389778,0.578853943932202,141,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.038157704891709,0.579441813003727,111,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0170445933761208,0.580158650925384,354,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0207510692353482,0.581023242127928,72,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0178820771873985,0.58290952954895,402,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0163367738277299,0.585940015174663,273,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0192303377911338,0.586194153769891,662,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0197765071696546,0.586510470602301,477,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.019767570055582,0.586511889862621,361,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0242692310002537,0.589283216768419,234,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0189525638362185,0.589846717660472,77,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0189941156943299,0.590550750251842,727,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0364836117045307,0.590678890088948,142,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0176409553626558,0.591152875315983,650,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0169953407911334,0.591250065547697,259,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0184367901663947,0.59291948058607,37,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0361865509980136,0.593608249320287,9,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0185710437798546,0.597675772481634,518,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0179323150261283,0.597803924273801,5,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0176601473624439,0.598519831672877,57,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.016931619580231,0.600871271261395,556,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0196308791697698,0.604741953264107,240,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0739472630064748,0.605517612562342,188,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0177833796023332,0.60569597727905,744,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0278512558829537,0.606409944643813,599,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0186604001207283,0.607717690873405,674,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0304244466319355,0.608550840034258,10,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0294778169652786,0.608551671707355,591,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0191515360163998,0.610376531560297,70,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0144669307657112,0.610468864694323,257,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0194963493971983,0.615580154840781,495,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0187670352994634,0.616136976639894,732,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0198315085128404,0.616415930247375,607,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.017863336307129,0.617534073987938,456,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0176661953112243,0.618133357331641,625,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0196162825216145,0.618433805333492,300,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0188386783636277,0.618727027595196,389,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0175739977014239,0.61955662014421,706,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0188080438360572,0.619845590326536,222,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.016123328835461,0.620550488888559,225,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0166126928903034,0.621995223750037,683,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0231685375826806,0.624325828892882,394,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.017532782962373,0.625216516873881,460,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.017368359954982,0.627089160357303,350,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0173050286207903,0.627807404074468,673,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0178870288515642,0.627981078031689,427,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0221948386220884,0.628196695009839,669,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0373867979408825,0.629144996480126,471,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0162168950812408,0.631303214779051,58,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0185112629462674,0.631672864256855,638,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0168059295279281,0.632304897284043,669,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0226352327287202,0.63278815554283,689,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0282469503366554,0.635518993846073,74,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0168264904081079,0.637136396589366,407,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0217499483149695,0.638638155004681,604,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0222561527164151,0.639902853889555,651,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0164003861860335,0.641169432435216,561,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0178954177104374,0.642054142375263,447,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0166202238856373,0.644734457073748,472,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0168036431049032,0.64729378931475,299,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0256694672765138,0.649376664217147,143,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0781130786641696,0.649792685407739,32,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0168599719623244,0.65036250349774,426,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0144262022067044,0.650439217503058,430,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0166700243223992,0.650520660338083,628,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0163639175708627,0.651916178915439,567,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0165480516315434,0.651989565235056,435,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0168809394250574,0.654373729350082,724,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0240837260835092,0.654507425859162,443,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0164537208228643,0.65683449211931,438,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0157457463768274,0.658248317975064,621,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0171428208389488,0.658460255597281,102,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0250064891501438,0.659047540645695,92,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0133250977134187,0.659485212154637,411,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0168103078819958,0.659655214776756,184,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0140095262733475,0.660305940869216,371,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0169933679222788,0.660305983267975,406,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0142668459399988,0.660880597719175,87,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0165033596473899,0.661953381298645,80,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0152427031570263,0.662934869100272,538,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0156955273644721,0.663879952262349,490,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0162861740040183,0.664887620260217,2,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0162488126664302,0.666027442261877,116,pan-cancer
