mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,-0.0595936722649422,0.146926651630304,529,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0804752290607936,0.148561015991011,548,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0787209231703245,0.150554682781449,210,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0542597528539553,0.151103344877058,8,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.421310969522168,0.151636938314748,56,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.105711584984029,0.154601101100575,586,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0437074941514007,0.157672737066069,34,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0499541711018861,0.158388519197767,410,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0480651023270784,0.162100185117035,379,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0963345744925039,0.1646050664044,588,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.104315401743036,0.164620766908874,151,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0459616303951723,0.165904204704606,613,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.062884843996196,0.166506723471791,287,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0730536955305579,0.166612102343552,10,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0665782177534894,0.167046670674374,259,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0458512033094487,0.168147443102059,89,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0482062371640428,0.168377282448671,520,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0500266853777516,0.168755386016148,586,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0493960545860751,0.169638908771503,488,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0744119834575695,0.170973159001271,599,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0524288245891818,0.171230314091585,50,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0487733504384269,0.17307875296547,59,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.168310255441959,0.173637954766183,185,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0721844004912801,0.174622670353895,526,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.050844467231173,0.177516333932215,127,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0469015637271783,0.177767686345052,462,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0622646518057997,0.17893725306551,234,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0508527358585835,0.179555839714832,117,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0714307176045209,0.179859943386076,531,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0479945975362538,0.181463869107151,734,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0478782273635532,0.181519701591654,48,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0416361648671073,0.182467848023159,583,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0417393650191954,0.183131600372969,707,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0998640409685887,0.184979392630836,114,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.24255556993782,0.185807286490214,590,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0417404518138494,0.187878720681364,155,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.06889088914842,0.188125794829768,218,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0508589668043361,0.188827287884924,347,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0460930859202894,0.191427223455728,26,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0487519199639664,0.192031511959431,120,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0397586812117665,0.194694106189721,411,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.104139092870996,0.195190592849046,471,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0492271400158226,0.197760619431727,457,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0492660582868374,0.198069467127024,199,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0709966913060839,0.199066145080836,591,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.049867804196115,0.199738003821326,642,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.233932627672168,0.200605317103178,663,pan-cancer
mRNA,CTRPv2,968,AAC,0.0894190806255029,0.201191524644908,9,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0386693676574134,0.201576515137204,73,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0695133431985436,0.202127581112526,67,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0492919897375128,0.202755906592838,454,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0632312463045094,0.202879480973584,329,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0404344554706756,0.203080740437512,317,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0453244946603426,0.204998993826882,662,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0457136740421191,0.210405730949525,620,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0413433803365667,0.210984928595516,58,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0583077517712908,0.210996166421503,581,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0406520259169676,0.211451112799566,562,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0579003613309977,0.212371384301371,694,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0434539646550355,0.213003441273944,249,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0374148060935342,0.214888146902148,688,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0574428732636218,0.21615642731502,348,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0457727871939953,0.217909035202686,76,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0413481862370078,0.222195399190466,647,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.061300835012015,0.222864675171332,707,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0650918638983495,0.222937652721677,580,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0562998992862974,0.223238722791268,527,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0453930785632975,0.225600902189742,491,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0426764264628003,0.226054705269606,514,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0661465051840981,0.226298762411891,361,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.045282678041997,0.229313577490696,633,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0427297184042875,0.230511746497807,560,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.205909994300508,0.230902635741483,53,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0448738873521229,0.231528193050814,710,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0571399264949731,0.232904086485271,684,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0421244419779802,0.234036684592817,287,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0425940829812597,0.234293248345332,41,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.221060560127775,0.236888091521187,3,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0441950828746047,0.239656382166069,336,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0858500320300681,0.240895621847627,305,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.036488829308208,0.241728479103764,569,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.173972009294028,0.242204649161323,188,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0873253532747036,0.243329039255559,68,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0371014823324347,0.2447227927659,555,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0425071542945846,0.245982832073442,84,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0349450177357117,0.246596695715858,198,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0426646248833929,0.248190156503806,525,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0910479312013543,0.249024758643781,390,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0339889932471648,0.249906353064138,238,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0414552452148594,0.250542536803727,668,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0387179822488493,0.251226337738575,614,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0380091629377147,0.252051517644911,214,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0559074802693967,0.253832219163378,590,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.162708700128003,0.255270835582396,526,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0589692014848264,0.256199134299161,231,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0417489272968654,0.256297270269982,361,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0608289079314092,0.257736175554812,600,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0433512156445235,0.259192747291963,70,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0861945953799618,0.26018212809458,134,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0477079637146432,0.260439331815713,535,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.124797916462817,0.260796916724673,325,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.038549630273534,0.263868346209593,379,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.194308060681667,0.264494405371125,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0633300601665341,0.265055043427898,686,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0524675529775318,0.267081117834277,714,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0524974548827129,0.267294300097284,302,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.197197320990226,0.269069187290352,592,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0587311871141385,0.271104276489614,320,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0351871758588729,0.271626314347774,654,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0390051974757242,0.273686320994632,372,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0353167143974142,0.274982965202182,430,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0567704238760179,0.275240973142055,735,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0404103488323576,0.275599129254936,167,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0403618985545827,0.275981593958475,418,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0392089702681477,0.275983505553547,319,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0411026541226855,0.276162794683354,321,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0377049848159542,0.276334986973741,42,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.033522069283111,0.277273170995841,721,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0333820435134886,0.278257883143063,202,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.039412300876916,0.285806480539785,141,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0532398248509051,0.286099227754576,440,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0320372959713279,0.287201712951608,290,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0354550896999836,0.288294012332727,212,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.318728103253153,0.288508421040184,415,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0380770227583042,0.288772278329128,316,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0409545260976739,0.289443742439859,178,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0464665552147951,0.289452247386867,569,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0369449848700578,0.290735801698024,380,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0363986163764649,0.290885719714587,404,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0341546460180689,0.291850437972784,697,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0417465364958331,0.29243367625925,705,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0413044625452781,0.293227076066226,362,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0481112821186473,0.293367568624588,461,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0380102831945095,0.294341016216317,563,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0494886909483874,0.294410977651131,394,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0371494184878219,0.29533125833151,42,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0373094372100725,0.298419680706845,632,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0358340540652366,0.299528895079509,243,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0622584132634698,0.29953904576609,92,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0475919856934622,0.300485071307356,21,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0537278551049576,0.301580727608723,663,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0392606663453134,0.303515546781908,728,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.039151894425237,0.3039310924888,84,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.181801148237373,0.304877074697815,283,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0552741728324926,0.306519546555006,271,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.032985378697394,0.306977431633564,371,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.038146207335478,0.308390444045494,612,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.05727491767191,0.310954844585077,375,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0753727984554976,0.312450762501405,161,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0355296511982565,0.312644549280977,91,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0340637416115556,0.313467821323522,59,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.053767537920034,0.314425977554567,367,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0357970035291167,0.315142792102362,618,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0391925433172008,0.31531269995704,495,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0379790873979748,0.318424630760507,104,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0382176665607527,0.318490135492739,201,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0347387495200121,0.319323166582876,745,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0305344702517565,0.31938078526148,437,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0355161903817799,0.320285983565973,617,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0301802724435706,0.320693354518204,702,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0394583572803527,0.320777223961504,170,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.164401735550873,0.321271583610722,725,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0352538360573094,0.322128558551908,558,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0343559985870894,0.323484918672251,307,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0374312368311238,0.324798315612302,110,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.110416705673716,0.325496241312061,697,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0410272023412079,0.325539380345584,590,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0375427393193457,0.325918029450928,145,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0286556955448358,0.328353793061981,561,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0378161550002859,0.328408606575262,181,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0336764870542834,0.332262528346151,550,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0350142057416823,0.332437995514231,13,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0294006537301638,0.33250959042377,273,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0328640767068879,0.334611014322194,267,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.151187191220025,0.334627789392768,255,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.037509739397215,0.336313612785858,552,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0338497573743644,0.337460832866559,659,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0364425865118293,0.33797614256114,605,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0323053990820086,0.33862292236375,542,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0356994725889677,0.339498528651796,75,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0341056868542144,0.340085707527303,510,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0738975466536253,0.340730103239955,429,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0372452067188205,0.341104946299751,208,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0322524338829965,0.343549721220081,671,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0354193167074984,0.343621192621867,52,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0311708319212368,0.343709304044501,468,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0385450739798581,0.346120707438038,103,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.180019356180037,0.346525373427008,533,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0473528318991566,0.346743717957652,92,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0362016857069898,0.348263295282124,673,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0353715141135629,0.349504320090612,451,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0316034784426514,0.350696818031004,365,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0486837168064994,0.351659920865618,643,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0365011486354299,0.351830317335451,71,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0366813753943249,0.352058621905923,638,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0421204222981604,0.353598022638455,756,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.126727026317175,0.354374921704294,656,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0311378098485057,0.358528497399567,156,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0290096251221196,0.360618613685824,87,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0323790351244284,0.362156516354478,569,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0505466576425383,0.362745874159262,665,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.162660519574838,0.36418379195299,77,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0648021391777611,0.365072843733569,128,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0342014517400132,0.36581109834017,483,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0310034697941771,0.366090266200169,246,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0316488406940885,0.366676136992661,602,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0335538185071393,0.370904073697261,427,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.122695647508496,0.371918703856337,691,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0317257043526594,0.372856330562566,601,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0654315607448505,0.376466662550788,160,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.113080048636722,0.378843408125517,101,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0465226137602616,0.379943149705107,217,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0342444722021183,0.381040295935375,637,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0460545187139647,0.384013912225514,88,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0317952617507702,0.385352838638995,169,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0312501720798805,0.385600102263422,188,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.273940359275686,0.388908499738136,526,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0489680850136899,0.389038072496432,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0298211982003162,0.389346796132834,431,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0306873403308239,0.389456484282417,631,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0315404725079076,0.39007570475732,448,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.043401083354847,0.392608119560703,233,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.150939347050593,0.393875402294124,287,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0237893744102642,0.394097596961612,353,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.115178330555033,0.395357071313216,131,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.032156323105691,0.396433227296128,357,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0276737838444372,0.397318283592735,615,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0247252381899524,0.399334062928314,699,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0300613471084952,0.400299822355243,537,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.04415026147059,0.401150011122691,468,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0270117590922846,0.404287772699918,260,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0318889198662189,0.405138572446955,146,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0383385316264888,0.40932067812543,3,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.027872925468694,0.412470718004449,602,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0246898130380436,0.414430352599163,711,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0294171722347515,0.416189661464814,56,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0382534717745067,0.41931989328481,150,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0282139398557169,0.420062316510927,713,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.026272134430541,0.421107304511246,303,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0310774830360542,0.422279614079965,184,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0597326245274649,0.422473693337947,137,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.027812325125758,0.424519861385304,344,pan-cancer
mRNA,FIMM,ATRA,AAC,0.12775332244639,0.427569907488774,42,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0269725573112208,0.429652147611423,400,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0289775244049918,0.430237865019878,72,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0299513730876655,0.430680207815041,593,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0255005591341946,0.432570969107797,467,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.025804006602721,0.432816730375817,434,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0246573505551679,0.433729988583964,759,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0535433520602912,0.435092895458216,236,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0275770000675433,0.438990693400511,518,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0305240401624221,0.4421014426727,442,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0575921054048801,0.442871164239802,166,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.034060112511336,0.4433999281652,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0440980514506467,0.444593567854785,139,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0357441300534576,0.445644952731498,604,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0367720062744501,0.445874305852126,176,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0403016902541033,0.450393294851191,121,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.135341856779667,0.451180694930687,651,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0558057200074636,0.452272324529163,124,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.118255349666237,0.452392997253431,92,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0267808341935577,0.454940026125335,706,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0297513105805567,0.456302980454504,115,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0236650394875544,0.457531286119676,74,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0271547059715775,0.457871078118828,419,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0302535528016432,0.461056803705488,148,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0255718145244331,0.464099824014308,511,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0245324865257576,0.46602995229257,37,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.137133901004593,0.466439824906562,248,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.027428149126054,0.467667960986165,30,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0256061337538664,0.469360006233873,345,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.026148349870378,0.471115149747647,597,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0252165797683041,0.473434014932629,547,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0269514221279897,0.473642550086372,482,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0234773309101251,0.475465175323471,272,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.135025162687243,0.478026585092661,603,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.025528270665456,0.478542137961474,622,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0247885852037455,0.47932595297271,663,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0277611935641368,0.480850779215368,293,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0265630042509233,0.481185901077917,449,pan-cancer
