mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0613395817392387,0.257536272277415,97,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0418897205619385,0.259589403754551,85,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0390649295421592,0.260292164708568,324,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0371544294705765,0.263069914722746,680,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0432482433396834,0.26360573553768,681,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0377412459169357,0.264099133010115,51,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0411831325503789,0.268487168667036,572,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0346363512530283,0.268742185895402,57,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0501696052811659,0.269629150820296,259,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0416784802539861,0.272642228924769,182,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0349142159966313,0.272860234260389,58,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.187738193952555,0.275326388099851,311,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0451091672264915,0.275329571845315,535,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0393557324833092,0.277626569663198,110,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0388647525961543,0.280789703459184,321,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0367158615227768,0.283142362839425,627,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0342953822965739,0.284044777479036,382,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0348578081737315,0.285599134681908,59,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0353735309245535,0.285720434940508,22,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0391931538909884,0.286247730049921,540,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0315291155407981,0.286876528533422,687,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0417495333279423,0.287139072877089,103,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0559509147871181,0.289871662791331,399,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0371963769218099,0.290300571649044,197,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0357525594623158,0.290876885233121,444,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0497166713894942,0.291307118632441,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0380759163825992,0.295061219144624,2,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0538938900624553,0.296392769774254,463,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0541012552805012,0.296886926963657,367,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0385088039527456,0.299994938782712,230,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0374757403391047,0.300180371389391,672,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.046124256020001,0.300561038224084,40,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0357549608575539,0.302001166213653,257,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.031462614270453,0.303668366468755,82,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.168497393678387,0.306793416383999,51,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0369074007713423,0.307073634861827,165,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0346523687274204,0.308281427228511,618,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0371874986654672,0.310271288735654,95,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0429600732314966,0.312517934124911,56,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0473111410088409,0.313957951983229,329,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0511052456817684,0.314054691481205,147,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0483808357056189,0.315070331153334,92,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0346586096983055,0.316024919355288,319,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.175658841175595,0.316063154004767,248,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0305958771989625,0.316851141992415,743,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0512661375210518,0.317056043639696,531,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.152260315536334,0.317973164400744,72,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.034594250095076,0.320458803239267,89,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0316038876772676,0.322559315393285,596,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0432476352525791,0.322691723029076,756,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0338175916289497,0.325706875476758,734,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0313554727847586,0.327358451239219,661,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0357460139409607,0.327757679220695,741,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0393789500096359,0.329423946077033,356,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0328825414829679,0.332601662044368,569,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0324061629285598,0.332743656806232,278,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0355127467267968,0.335193018150143,24,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0303655208742057,0.338463503934765,274,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0663643456643318,0.340988650622656,586,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0667301998501207,0.341442315984924,295,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0281346021497749,0.341806616417758,721,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0497513198528013,0.341971536834237,665,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0324726209860698,0.34340400826023,480,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0419768320987312,0.343404696951843,604,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0509796392810412,0.343819039597948,143,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0358464700381467,0.344687936878858,136,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.032230359914363,0.344776909027885,316,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0273813625712506,0.345751191148809,245,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.037759312112814,0.347408019049252,439,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0308352690165276,0.351296996202786,379,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0398187875578663,0.352410807669603,569,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0305908220046455,0.352428533536355,446,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0479064421729652,0.353671506009678,255,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0315973734945803,0.353754827640579,669,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0269788216583939,0.356112698105334,649,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.128426599494393,0.357412413873194,188,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0416866970305634,0.35748064771365,694,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0290666110693597,0.357567115558992,272,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0453452933275627,0.35922462754214,526,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0330855211963714,0.36058662978259,192,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0330563977065757,0.361748965584964,449,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0346277092343652,0.362129595878934,751,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0354103185123075,0.362436572038035,109,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0322164740271125,0.362450201729907,628,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.031111003983107,0.363811073022813,727,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0335429278087892,0.364073215638981,181,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.02805341432743,0.364522715668559,260,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0340999136723072,0.366600178875706,113,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0290650398251757,0.368176124187331,221,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0301604232349876,0.368842977059105,205,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0325761284098554,0.368949879449464,104,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0296884625966463,0.370905443183038,416,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0260333892405367,0.371037428721167,736,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0619054453130274,0.371713985410026,171,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0310591817329305,0.379184518827443,645,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0609497182107128,0.380957267267479,172,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0308422392322271,0.381370401105966,419,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0269104805014877,0.382474406245046,194,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0296063230648775,0.383955402088488,701,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0263949182209066,0.384345750174113,725,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0296225715993925,0.384636240798165,44,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0342019658895517,0.384784262810616,148,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0393158287668967,0.38568637504994,3,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.145166794368188,0.386244754865487,77,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0581769034673542,0.387358063835734,128,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.274466787651479,0.387960835635282,526,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0298696497190468,0.388500252462501,597,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0307665696158403,0.388587701107529,758,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0428476673690155,0.38930148467266,663,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0266356614603917,0.390312957879494,750,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0357651790082919,0.391136523329538,334,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0277999236707715,0.394990418952471,683,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0275702922596512,0.395290071483027,553,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0594318874945072,0.395779124247757,161,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0385336261971607,0.397951437654357,651,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.137694291074616,0.397975787757076,31,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0285695209745241,0.400940762017596,284,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0314458866124442,0.401013370921854,638,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0432242366824502,0.401750550121313,67,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0432558766181763,0.402089699833121,210,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0439294820725378,0.402178836494844,204,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0405950320611136,0.402210776139452,491,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0306383844605741,0.402402775357434,728,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0311373818076531,0.403211003333058,607,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.02442260319216,0.404674313579058,695,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0299260893878226,0.407547502914733,107,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.02536913928314,0.412112038633541,152,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0274303481921364,0.413041278028674,514,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0255290596043809,0.414956776986231,303,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.029918682366903,0.415191192422089,389,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0282710162698263,0.415568276170492,515,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0270459310943679,0.416416662197714,740,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0433689318341516,0.416617398612936,375,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0408397838088771,0.416729259157233,11,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0267282984545541,0.417142130134682,502,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0281222987286949,0.420635500754839,96,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0248703216192592,0.420927027069916,371,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0296235856484341,0.422012108467087,366,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0283398871966668,0.422191594547568,505,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0288823864803485,0.423857270813038,483,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.1040916333356,0.425609787973051,91,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0837618000020043,0.425844616007995,697,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0559199204979986,0.427372949968002,166,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0385258933766947,0.427708127742961,99,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0364740436509565,0.429183171811099,507,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0371751648073815,0.429612371533201,585,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0265465094949902,0.432843971812633,42,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0252052563451832,0.433457951380195,226,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0317234407829997,0.433580175413786,346,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0278427325238177,0.433669717797148,435,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0263687359791295,0.440829501069857,290,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0232406929341904,0.442144485671952,759,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0383578417435628,0.444072752117552,218,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0581728362111773,0.444706922080533,390,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.022835489078647,0.445066747857789,592,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0269933737494128,0.445516062392967,17,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0234624487666235,0.4460819172278,649,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.111258889934482,0.448511079584999,255,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0390210651699495,0.448994981297077,175,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0278071427674646,0.450262711469084,611,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0255137520983512,0.450817315042707,547,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0283526037513355,0.452608068917643,705,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0234019408407458,0.454213002666428,157,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0261463494953815,0.455236289109329,490,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0248973699596139,0.45561842444682,42,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0327223188590272,0.457207332578002,326,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.022297637404641,0.45815286078697,609,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0339139642935322,0.460000382417187,684,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0388041896442329,0.461267307486963,367,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0386753391767111,0.461710843909726,468,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0261984263617006,0.46201046127409,299,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0213157571367157,0.462724870428859,73,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0511333834744454,0.46460953336168,123,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0267385022380551,0.464683818075718,84,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0302496852084119,0.465238625025728,589,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0247742413226067,0.466194596243664,372,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0234978837457578,0.467402585785755,729,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0241282524678465,0.471105506495857,508,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0226682301936138,0.471265724656734,676,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0246949533237548,0.472890607119776,668,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0261492032772786,0.47323058680716,593,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0327590668885692,0.475716429555316,176,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0245845094578197,0.476909707934626,153,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0237563631115708,0.477729646517192,533,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0206661056074367,0.480796149220109,190,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0271555127060069,0.480979801544109,200,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0262114792840579,0.480984631674911,637,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0285823795143492,0.48167313773572,511,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0244522834521019,0.483627683200987,479,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0367217273182627,0.484113129160856,548,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0232243484241448,0.487484960068815,275,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0274529526060315,0.488862741016666,46,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0252035129149717,0.489036527635602,173,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0234827232169868,0.489888759237041,28,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0228175537879469,0.490764608154787,550,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0443828675775425,0.49926514584725,9,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0188041239519277,0.499689353564821,555,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0214649230085578,0.502402707376221,455,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0295856338029897,0.502950687673167,413,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0234674691609091,0.504511362989022,311,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0247467015750182,0.504992374683733,447,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0302783628121776,0.508678096525177,554,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0241480527549977,0.509514449376416,50,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0453623523911199,0.514294062384405,160,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.036326940414082,0.515675269373779,686,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0204647634042322,0.518535317814923,368,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0228726247893191,0.519066425398552,314,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.01777854753247,0.52004837722354,265,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.032744251308419,0.520546917720549,105,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0237712190502831,0.521371649553447,184,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0208396736818015,0.522137780208065,752,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0186251791380252,0.523119817398843,398,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0213243710913599,0.525356954574684,66,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0211233602697407,0.532241431028361,92,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0225582850455949,0.532355738185803,633,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0211248066080414,0.532406250811543,293,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.020150245742174,0.533447046360201,445,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0304135725186419,0.533525115904303,233,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0289224070918294,0.533772306328481,417,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0209920546673948,0.534620373018319,180,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0300382205102599,0.535542980942196,733,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0235964577316712,0.53658553446339,573,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0217750339811809,0.536988180311255,196,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0441797762828488,0.538569891516985,144,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0274468852611524,0.538600479898098,248,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.020340595024006,0.538778824225769,47,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0211937459429894,0.540650515618971,715,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0188506200787652,0.54144015561169,328,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0202644015810444,0.541640176164104,195,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.110144177912682,0.542779357025299,313,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0304387178203832,0.542801123110304,603,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0218357853759001,0.545314080974569,629,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0220960410957721,0.546962122010951,8,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0199701312284757,0.547829664862429,350,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0206308715466424,0.549816196461897,280,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0206698616670874,0.552097378047234,460,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0218239721835827,0.553719239155165,178,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0956460269104573,0.555368208339662,262,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.020757171927788,0.556188023737041,477,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.09118696507061,0.557963864494803,725,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0263232339080634,0.559420501297166,370,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0222103930180942,0.559727655633935,639,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0212039461674099,0.560103405570814,566,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0280114028613214,0.561226786159015,262,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0207754760041218,0.561519628044559,750,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0316865559217941,0.562046745263613,78,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.027220856172821,0.562127950853171,754,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0314618418371396,0.563656251670589,591,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0201812141993469,0.565351566611102,719,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0173395386895051,0.566089385866017,33,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0185964487559964,0.569658438574992,421,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0211663016443314,0.569941640213462,484,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0277276996924385,0.570321847750956,118,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0187370193622942,0.573221905486124,431,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0288235624967212,0.573465869330142,121,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0186423081627865,0.576350498838894,466,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0573702201376581,0.577969475532943,325,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0175560339720223,0.578794390194077,163,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.016048853508158,0.579404488740176,489,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0201003801345393,0.579724899344359,183,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0906639948049379,0.580188263701495,415,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0633024765714641,0.581042570937421,529,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0196945794318693,0.582490724541448,427,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0384944276854837,0.583012198112702,137,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0219190448678717,0.587648903025716,534,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0181208759700671,0.587886006105732,557,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0179983792360007,0.589112333115091,344,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0694935993893037,0.589778732427345,691,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0177612472723097,0.590891470553944,551,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0187712544036418,0.595133339757889,418,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0158698323980268,0.596279759031981,298,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0217425954375421,0.6020363925593,697,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0161707135163056,0.602052581314336,253,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0161514188842451,0.602772338430064,697,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.019463200274386,0.603887678345466,71,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0163080516961018,0.606175000759079,335,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0403385097034241,0.60701533816909,471,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0921522209059417,0.60777667275646,533,pan-cancer
