mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0332991,AAC,-0.0490572866642421,0.170909277640671,536,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0469355967821141,0.17310430850587,666,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0516893112193832,0.175988825408781,300,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.043980701397856,0.176698289095549,430,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.065061483605034,0.178722134205912,394,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0513512962203953,0.1794206444427,675,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0535384469781007,0.180280666302064,705,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0530559255924235,0.180470636794679,113,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0439175560646904,0.182445678094053,253,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0428447393255729,0.18370184738067,155,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0477284380112237,0.18460796314397,510,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0526316113027275,0.184838889977659,377,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0391386989138085,0.186732509238233,555,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0482769900837096,0.186944811977748,319,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0474706089862966,0.187426349039893,660,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0468758037929766,0.188770710380728,727,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0482906126294078,0.189259663106977,409,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.047289523860242,0.191216778015974,381,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0496207547024721,0.191501809933175,438,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0586936421760547,0.191563062043691,191,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0499445699722763,0.191742443842684,492,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0717596971757215,0.193371161782022,651,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.048662097174294,0.193385221001731,149,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0453973050159698,0.193721232948383,384,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0467650090018715,0.193740063352081,237,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0482468510674628,0.193817065545776,490,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0464087381568755,0.197194289261507,51,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0467032072991863,0.197700600561418,31,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0511330447659925,0.198922322453467,681,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0622234297853462,0.200115198066722,714,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0491954343204478,0.200637021084182,482,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.062518696225597,0.20213900963253,234,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.042536205728844,0.204040215797961,383,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0437189364031365,0.204056225043514,529,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0529366747463801,0.204347009065847,148,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0428483582640798,0.20444873783034,535,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0685887255730961,0.205142133400266,248,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0468564873991529,0.206295003128706,525,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0698537938870975,0.207077613918973,399,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0471635275949199,0.207440223353777,418,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0483720322893651,0.208438974049118,605,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.186098494524598,0.20869635819379,101,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.163148946988542,0.209145274036047,438,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.181128586424317,0.210339510681375,92,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.038303410493324,0.212940788749541,273,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0652280410158129,0.213168091542608,746,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0469438295688928,0.215427090172408,76,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0676053595001652,0.217683885105361,463,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0632110643641942,0.218379933288408,680,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0485350722627236,0.219931479480791,552,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.039769151273106,0.220270306461975,402,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0457224531172203,0.221060022506028,60,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.192199576962634,0.221128669070216,314,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0461591255816378,0.221165635095619,419,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0446947263558349,0.221432035185076,273,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.043652070192563,0.221739275571826,713,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0441550453445949,0.222750557365635,617,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0447610478628527,0.224040162193232,460,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0896505368093058,0.224452234209445,124,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0415953275771532,0.22596077457339,744,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0457873612346996,0.226323357777913,244,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0457252622272459,0.227553496992568,86,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0454626441251995,0.22942928502212,520,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.047334012450447,0.230308182559499,738,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0664278823421573,0.230962163727275,122,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0454796496992075,0.231617211893468,52,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0427283075010246,0.232253131723338,720,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0603751413924455,0.232475077341631,262,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0549344320340559,0.232628594720035,692,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0624942949601521,0.233535267837814,643,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0628928579662464,0.233575967556525,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0827249361216623,0.237118632464918,588,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0512717498809057,0.238742191761467,534,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0380213359740933,0.238919091044979,565,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0602310013156036,0.240920695218921,591,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0457722779790343,0.241340232512737,655,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0445722693926995,0.243981567192373,192,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0546980655824042,0.244076233424412,248,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0371941133952962,0.24477843939078,582,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0574551454793122,0.249962135376722,329,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0365705286841951,0.251542786093411,530,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0459123141686189,0.253881426656563,227,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.061409853417057,0.253987615562771,730,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.128436568480469,0.255037605789349,529,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.045075294998641,0.255134397514418,102,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.04253071137956,0.257782926111839,125,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0441499769751876,0.257889858328788,635,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0593160196390701,0.258226375369148,468,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0347772848605,0.261762458773654,437,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0397547552118996,0.261958229887431,441,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0554411018154902,0.262689172983646,268,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0533408756964315,0.263073305307016,3,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0361032186632013,0.265716701658306,74,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0383479049798737,0.265762875234071,223,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0402073425607175,0.268019965119383,424,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0504695349505677,0.268400815529673,737,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.162357268864068,0.268588086242801,131,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0423970887967503,0.269203119583971,451,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0372888117630278,0.269552072021438,212,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0419816993397311,0.271710265338999,633,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0442562786959851,0.272422488290515,241,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0348667378994161,0.274821090422895,707,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0385952455407212,0.27708675204359,206,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0423749845298804,0.277210661273593,179,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0392040204572636,0.277817105550708,722,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0375284810674845,0.278420474586891,671,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.143575063285087,0.279012808542106,526,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.165795061047495,0.279533823894674,725,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0378891275023764,0.281274152333227,93,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0330530391918756,0.281726294241035,702,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0391981641984806,0.281801888803136,280,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0415045299867477,0.282813905010477,647,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.128849552840618,0.283111506111846,325,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0412045783501917,0.283894606284659,457,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.336840295351808,0.284332054097458,526,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.039925624267789,0.284421287173841,196,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.185095563501775,0.28607020304628,3,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0335927231964553,0.286251849211694,34,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0396149438520605,0.287364237656655,72,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0387293307909517,0.287638277466336,668,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0368503327225352,0.29072047677112,502,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0415590122716027,0.290826337219376,298,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0459495526192034,0.292248658423626,346,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0357766459955801,0.293180155587649,337,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0431720587340729,0.295355264249786,652,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0405556233949846,0.296143140298166,79,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0374588862548073,0.296574687125286,410,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0372605060416633,0.297120018607246,42,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0393518525068369,0.297298770487801,18,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0521488039758129,0.297513756755361,92,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0564031130461468,0.297997005575362,316,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0716579289245778,0.298639448338011,236,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.171083948701695,0.301933775826321,651,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0353960661943433,0.302094753234765,708,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0333525138295207,0.302169789218115,555,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0400240189805229,0.302308756427227,145,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.149141817904912,0.30372865296479,255,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0366957461574308,0.30375437674148,180,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0513890603169809,0.304766855193038,29,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0326952395739276,0.306556812541516,33,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0510827388484154,0.307059263498007,742,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0538198234554708,0.311725633826039,217,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0404533541341891,0.312827776967327,352,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.139441474634246,0.312992589034591,188,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.052922737006534,0.31497969905873,345,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.054346698999724,0.315907896110946,147,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0389497437470977,0.316287764720742,199,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0331456244389233,0.316567979894863,303,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.164277131301518,0.31659910112811,600,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0346946204089822,0.316605715738758,59,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0382531917368194,0.317590149881627,759,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0355983762570337,0.319044630968258,287,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.178648665132616,0.319293397722942,79,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0353170158119307,0.325262449130338,701,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.296153832068401,0.325861257321953,415,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0348211966002273,0.327403281118525,663,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0363100870566121,0.329635289978596,645,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.047412605351788,0.329990042265334,176,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0345749578642635,0.332207962042744,205,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0347097871177356,0.335271049001722,598,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0469304358917957,0.340821764543542,754,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0462529176197808,0.344441389091913,747,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0326392708000867,0.344728616158152,314,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0278302298693148,0.345171271416212,683,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0712475161122681,0.345322666934676,83,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0351268650893589,0.348747685769146,53,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0353977113509493,0.350871144455612,427,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0357042909921049,0.351698285955322,357,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0334184055961761,0.352698454196508,560,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0364729633206157,0.354255365974552,285,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0711099769064601,0.355966193366034,126,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0318372365458062,0.358731080115686,476,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0304839537490296,0.359306213764182,3,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0501231689340281,0.360532747514821,67,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.275937850095016,0.362281470261837,93,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0322712120866159,0.362687893930142,26,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.047279536345695,0.363351762833711,468,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0451971768966469,0.364078859663528,585,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.061832803692968,0.36484804092756,369,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0326443367115381,0.367219617064005,601,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0508971285754361,0.367366614010035,168,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0336028713820926,0.372840858423964,57,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.146057831342805,0.372887319070392,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0347856391321542,0.372948494434608,178,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0337366004548909,0.378869371479338,70,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.148124967073506,0.380493278791115,491,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0335697842247783,0.381913307054961,117,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.028809993447657,0.382374198663035,562,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0393553959701539,0.384731616956094,15,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0256426041303127,0.385746573125215,577,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0336271318883929,0.387226356166217,222,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0289384211437193,0.387575490125554,163,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.143480691207972,0.388404993501269,32,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0310253731065141,0.388997054060902,669,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.03839212929318,0.390565209606741,544,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0288437999960309,0.396054176275869,365,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.044896554540381,0.396699427055704,707,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0294927696027397,0.400642551841345,446,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0293946822412393,0.402935701832709,379,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0305861393599833,0.403243750076876,153,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0279463243119945,0.405482388623827,650,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.060335256666103,0.407599921740722,305,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0302676497338616,0.408965976312854,351,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0274724990267285,0.409496182596206,458,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.030882307906347,0.409947922176552,717,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0303941237920512,0.412593340637211,719,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0306247423834271,0.414612167715606,17,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0324396343127723,0.416617410435829,158,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0442989191250637,0.41715797496084,443,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0318686419453637,0.417733808055727,642,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0268553349390182,0.419382606702257,340,pan-cancer
mRNA,FIMM,RAF265,AAC,0.137875218927837,0.421076764684643,590,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0451055298637337,0.421295327353252,162,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0315049332458424,0.421894523149025,184,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0285353475420678,0.422399103023245,739,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0309605947982754,0.422513286461367,116,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0424099513944731,0.422976493875135,554,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0277005332108755,0.423204264641524,683,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.13107037157428,0.426171222488205,283,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0305915254012769,0.427557422116854,43,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0250575866056235,0.428594814021916,354,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0268525110979678,0.429028220021903,213,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0250581566916787,0.429695546409851,558,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.027724049262273,0.430729516611141,425,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0253346573234795,0.436243013164605,743,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0422040684368064,0.438065541325912,239,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0287686957724669,0.43819084311858,257,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0267578474432915,0.441943445273802,757,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0424450568754625,0.443019300955547,571,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0293678629207475,0.444110338020287,135,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.024078319610976,0.444618392696366,687,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0275220660559123,0.446240913127667,345,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0273437896566037,0.446803760061439,547,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0419664100994857,0.451579942822341,204,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0258556538066101,0.452205309767886,207,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0234066490112458,0.454075348748579,259,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.130365333863916,0.454749177092747,248,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0310066992578943,0.455372049743674,103,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0270799334192826,0.455428354474174,499,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0300748585362582,0.455971600181357,442,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0276594731183439,0.455975205595675,89,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0263980136344481,0.456963028523518,602,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0258248937696033,0.457359529212779,640,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0286126229597888,0.457489398336417,428,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0285031864338564,0.457790602153843,528,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0384897614350615,0.459571676285153,367,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0397213753259716,0.460135654101497,174,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0287061688704214,0.462150594761273,347,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.126031408650663,0.462645956124695,311,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0283021196013423,0.46299611344447,559,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0248649591059774,0.464794102615244,382,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0236520663763456,0.465097229519938,224,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0317408930894959,0.465945135363917,439,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0351260314447256,0.468579457944621,259,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0939820834479297,0.468647875511697,91,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0257739422343991,0.470171269772278,659,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0280988144746685,0.470438880705706,389,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0253750841585405,0.471942009816142,252,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0280881655702084,0.475577993657697,85,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0220148284246507,0.475874089923757,711,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0392348635368516,0.476537485713088,287,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0265482931367261,0.477176952468556,313,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0274554506995591,0.478047635100513,288,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0255905530679267,0.479082347291037,41,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0262152227549545,0.479606975551404,731,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0252702351754327,0.482022707150768,522,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.213183896720276,0.484363896123246,56,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0268169149328966,0.485324092565313,104,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0246468666414926,0.48649883538939,508,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.024855729939191,0.48798139008298,278,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0266438245240732,0.488022356367645,229,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0243567599549305,0.491075668049502,462,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.024363181309699,0.49117223011599,514,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0250603899778844,0.491533156769923,734,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0379854995677285,0.49237803936105,686,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0220809433023611,0.492895824677511,133,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0258081259391939,0.493400116981023,47,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0208966087012365,0.497508570663529,489,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0257904216279479,0.501180245604316,449,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0271334321784097,0.502687447849039,200,pan-cancer
