mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0311857901114961,0.35666210684025,156,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0344407173856933,0.357123154879733,98,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0344391725812688,0.357309990702334,559,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0591679254884892,0.359305858640008,236,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.040323513093164,0.364684474716064,737,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0315083366804755,0.3708502793795,410,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0377666407064628,0.370975781078044,534,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0306059545159849,0.371893506809049,476,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0273769694155997,0.373833465425861,721,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0338726492352425,0.374568550753028,95,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0597909253025319,0.377103827991229,487,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0328648049611047,0.377324120176,120,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0334885896448232,0.377513043569962,130,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.041115487281125,0.379300449937599,394,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.279295226143703,0.379324167419998,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.03339837080671,0.381269542119908,178,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0257561497636174,0.39091492911603,290,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0315784475402211,0.394640224392212,75,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0306801408024961,0.394670072345567,456,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.030850283038775,0.396004478309813,479,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0401703016503309,0.398832362943535,689,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0317437754024206,0.401227657160231,183,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0309807132156484,0.401811352900516,149,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0291830185251218,0.403750057164153,287,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0582305431655433,0.407531640540047,137,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0300603760308762,0.409400115334879,472,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0299238534642602,0.411837580922269,475,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0350769569031445,0.413611938446237,100,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0410059528810024,0.414689846585381,29,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0426764436937719,0.416045846095898,359,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0395172229674512,0.417305684469321,176,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0275991532873321,0.417759956093233,446,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0263744376488503,0.419984487143527,699,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.030409702252794,0.42662555445805,673,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0301539482070634,0.427042672851618,199,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0328449836771056,0.432926807443203,46,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0284315212454333,0.432941194117939,520,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.044658896801264,0.437414280071898,97,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0259335805838896,0.444820466738078,243,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0289013207222023,0.449292292872224,106,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0247658934624473,0.454071341196282,613,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0243288537139165,0.459780808824911,272,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0255379024309373,0.462492544252821,252,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0435974298966685,0.463793046518989,232,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0923546252282568,0.464566632536839,325,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.210113258939869,0.470919106374954,287,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0270845789594702,0.471011383137097,192,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0263232426362971,0.471892960660652,434,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0265697045309843,0.471941181644677,435,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0272041779847277,0.471978257809359,528,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0256846779817716,0.475468456259472,515,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0494177954704394,0.475807896918959,160,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.026802731904728,0.478984565442785,116,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0497653742123214,0.482844287546698,459,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0258494133017431,0.483876590392074,299,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0227182642600594,0.486352941869523,303,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0235229858517082,0.49181151965023,384,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0211911147743479,0.493931316061581,354,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0475724988349323,0.499595232944242,295,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0225764661823397,0.500490000195204,474,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0250450637075358,0.50244852486819,438,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0220999770386379,0.507943393891748,387,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0459803917646654,0.511286877708414,586,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0247936533151862,0.51159910148479,549,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0463774533208824,0.511816079858016,641,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0240891296369668,0.511962798513134,717,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0230377842643582,0.517691318486734,617,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0455235187119522,0.524856430481415,114,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0465445059209953,0.524906640761129,132,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0245504481309968,0.528324990603853,154,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0240925302296696,0.528792438163231,366,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0220080115104825,0.530138706791066,659,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0247311504862455,0.530255079527599,681,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0411886490059112,0.535040761109382,588,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0226116163286977,0.539217481847791,17,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0237910506487688,0.543275361824728,241,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.037640611986858,0.548837330281812,440,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0223689321035345,0.550938911557046,672,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0293704480045766,0.551320585447567,233,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0210356041707408,0.551969367229057,41,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0330871331801099,0.553920985684919,45,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0194684066830597,0.555195872077438,383,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0232175688793554,0.555361015273835,293,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0221183794175912,0.558269345177105,566,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.17866719577625,0.559209323571298,56,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0219581154973678,0.561775550892888,117,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.018509635819281,0.564064402849788,260,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0212813459062752,0.565163369912844,644,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0225464265352181,0.566090471023101,493,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.033561684889941,0.568592690542012,686,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.022191827528965,0.570865385366361,227,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0289331352782247,0.576402510885208,99,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0191742289880327,0.581745104833353,507,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0200529136627868,0.585486043060612,244,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0383199512764768,0.58626383438525,171,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0204695331629375,0.586423804424947,107,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0199746123934084,0.591227704569065,612,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0203128100878441,0.593052264826151,222,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0196509569201385,0.594662316748724,119,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0201457402530373,0.595014043924965,675,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0377406227967525,0.600033218699457,429,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0199091442253182,0.60141204394968,724,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0305072992238525,0.601597700322115,287,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0205696939380518,0.602221954173642,484,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0167381194551249,0.604437868410166,750,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0195221926257135,0.607921301398642,611,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0194853439037786,0.609689902986482,635,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0190909677822569,0.614587162225888,540,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0197241572150457,0.618018587079572,738,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0193256576752651,0.618139035244222,406,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0259866886648059,0.622315272082438,643,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0153672184330013,0.626284272411705,224,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0182032151033785,0.626330197472732,629,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.018444087073838,0.626833386044317,575,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0146077299227087,0.62885124228363,702,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0339218751261091,0.630466157519843,68,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0220126674927052,0.631853647951068,527,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0336601570527932,0.634877327828652,151,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0215189828986078,0.635752395042295,461,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0152078501426345,0.638876871099097,157,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0254287358302738,0.640994875667926,443,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0136893104073417,0.652851485290996,437,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0612067421149859,0.659035099741761,730,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0169060978293493,0.660612585556076,447,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0139677501385992,0.661722086546175,654,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0175522282718895,0.665090234054832,109,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0329057139915518,0.666239507142339,108,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0157192480626604,0.670058598561508,60,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0155468062674118,0.671086788485415,197,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0160614342723082,0.671799045438254,457,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0154174234117016,0.671952364943285,169,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0155161407278521,0.67200619369912,87,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0120253056426031,0.675965370760983,577,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0308752852202288,0.676572840037089,308,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0148369193470157,0.680846872214805,424,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0146097123001169,0.684245357299435,297,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0144062983427263,0.684774292636894,631,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0301497807400924,0.685082565037822,140,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0148312492879521,0.686382264656879,167,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0152380553181846,0.687870646525867,80,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0226207014257159,0.688483998641993,375,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0215745014593792,0.688713097191821,147,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.012971035756391,0.689398834269353,562,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0143234884868675,0.691427460618906,460,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0252876066611887,0.694880167936161,142,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0130975362877261,0.695516558719637,523,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0147577787903176,0.697582855897667,50,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0145258003663043,0.7038629778541,79,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0266743597547087,0.704383173264488,161,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0194421582040826,0.706977470100116,162,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0145098200163714,0.70913542569495,71,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0122296161872802,0.710161794050822,468,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0137337589932711,0.710194886429283,647,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0141903826544461,0.721537185947582,652,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0131859298635143,0.723856945513262,309,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0139807154972693,0.724058229991538,170,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0114115264978022,0.725224413578733,363,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0123420140729025,0.725283083521709,180,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0192955107218401,0.726314492452898,526,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0108232514548188,0.731430826940439,133,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0125402743500743,0.73151113563718,418,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0112912218756101,0.733351183016296,58,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0125812253338739,0.735931863859761,413,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.01845182309659,0.736213561448372,67,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0127645396156001,0.741691385089847,705,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0126564503083736,0.742081331963031,181,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0128284840144338,0.742173956032598,639,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0121989583646952,0.743041802585822,427,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0125502781188897,0.744194256417897,637,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0107252335249464,0.746972456329446,212,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0109503111894785,0.749271469571244,385,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0237823706600836,0.753860666051263,390,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0114590020039676,0.755451131926144,196,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0116346236522214,0.755453351273815,710,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00913012935320449,0.762552365931589,273,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0100296206279736,0.762791169833051,725,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0111523324405891,0.764208980976287,405,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0109998155877511,0.764556897756355,711,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0111277674208419,0.764614865367755,574,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0123402876003475,0.772410694588147,346,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0110618505128644,0.772934495847773,347,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0113075464515347,0.774023420183476,102,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0165440666426411,0.774349344472808,316,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0109768260491783,0.775497261797773,572,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0091850735573848,0.775685338402742,697,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00810493573257053,0.77672346964574,257,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00951266320980127,0.776959566459439,542,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0438748888021548,0.780075683154589,656,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0105497175805321,0.781655673634064,70,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00864186063226222,0.784974671609565,382,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00953535363889001,0.785691080086324,465,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00924478100724537,0.787181367626389,464,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0151466539608605,0.79108166932589,143,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00981964645846961,0.791485376841657,482,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00947584982022495,0.794375755838519,490,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00752345013631789,0.798542026234747,238,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.009359256072873,0.80171195502013,263,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.007923676151786,0.804238534432514,430,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00907637948991007,0.80510619955893,314,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00948130213200441,0.805519710503009,230,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00804035272623692,0.807348322975498,163,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00839101565580156,0.808919903239923,462,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0133049020797198,0.81221261238472,271,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00872750030993201,0.817349142368469,2,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00776601921183209,0.822859700936384,557,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00798622220998112,0.823037822469388,488,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00731591816003984,0.823247633321406,225,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00821495413790637,0.834657836260715,352,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00752018130761668,0.835588141301379,415,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00916563060186538,0.841737035693344,692,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0100298314839171,0.841972877340414,261,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0108145651454555,0.84514171349518,468,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00729088927575843,0.845563754073358,426,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00611466631180502,0.852695860105747,274,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00607925736228264,0.856345193655512,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00556318949745227,0.859184144431181,530,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00564582619203504,0.861988519791471,63,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00548384778177774,0.864988860122208,371,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00536807180270602,0.865916335762537,266,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00882467118634213,0.876029275018691,168,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00576426431637055,0.877892306101331,428,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00475418167893413,0.881475204062648,338,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00463953363375602,0.8833595604007,565,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00519801415146863,0.885862380989033,187,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0066204256680426,0.887576344290251,12,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00559315705639216,0.887853090056147,442,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00471751850514449,0.891598571537357,344,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00847005269036408,0.899598481348445,111,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00618791796148236,0.902040747365882,254,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00397433662702722,0.905738881494112,4,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00450255342070234,0.906561193628169,642,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00644289164185075,0.906620725927174,599,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.007198097884446,0.909688108945452,369,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00546797190999905,0.91227369364368,271,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0047703907793178,0.914775351094776,544,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00418435350912951,0.91588134844462,136,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00489329000730091,0.915911840494233,393,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0199367475275937,0.916797485368714,129,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0038654289328054,0.918532014200293,110,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00503576375710522,0.919302163868932,277,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00385539234701822,0.920248963792397,65,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00533043592628055,0.922259616023075,210,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00502811815539555,0.92327067854877,175,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00422999488545998,0.929192411362,714,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00303399425204199,0.929297883191886,619,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00393565691860201,0.933659058926554,40,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00256959368666058,0.93553375614219,74,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0028723332566342,0.937127414702574,72,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00367675920019358,0.938617066139768,150,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00352193763953641,0.938915908084226,302,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00329497861805938,0.939576249160458,589,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00262774211332945,0.940664051500207,386,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00325569533956708,0.949901626117393,105,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00201089402777926,0.95492504052088,567,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0019690203811721,0.958717091683247,84,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00205719280050051,0.962349483524569,191,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00154449559394275,0.962668877460927,596,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00167548420690854,0.964344606511294,633,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00161905217189247,0.964467648837508,525,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00167454355705546,0.965693376554709,377,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00138184598853987,0.967252015377254,445,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00126346017066793,0.972436723880173,674,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00123973133907977,0.972586980184183,715,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00153193357128809,0.98213036071655,128,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.000515679674247834,0.986781940214483,609,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.000507520688583967,0.987694432891504,368,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00089432274680619,0.990108030581803,144,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.000481149380236549,0.990155762704571,452,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.000400301303643696,0.993825591956945,122,pan-cancer
