mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ceranib-2,AAC,-0.0460267075669935,0.2544368064599,212,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0759085478502188,0.255795859880089,11,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0516506449026774,0.255832956355725,336,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0508397266832533,0.256614633043745,418,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0510123400254608,0.258221449827438,127,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0549085804064488,0.259916054044831,573,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.048489912443625,0.261022809564081,423,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0515512148634923,0.262450774936833,149,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0466874403829681,0.262652239326158,246,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0398295679509281,0.26356686118491,238,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0480613472423572,0.263865901203856,48,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.077699532452737,0.265458806271834,651,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0403703644899614,0.26616204691707,494,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.073992756854086,0.267006802238073,218,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0420147094869315,0.272981292853124,555,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.075977224956375,0.277480569324758,399,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.062708022849883,0.280726713878181,38,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0477371904490141,0.283842440218166,299,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0426678579902686,0.285372235745975,25,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0483613190578615,0.285732681381806,120,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0392215250834091,0.286425499456378,245,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0462602966166638,0.286895159575598,290,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0864257405538691,0.287968865696685,128,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0668257855703718,0.288545897229934,53,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0462910899036346,0.288820006306413,28,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0475799806246102,0.291740559179987,75,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0439548530659964,0.293944969772782,397,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0619178631429032,0.294067109986475,585,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0426877831607812,0.296974657116661,37,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0423954711882701,0.297138420853225,221,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0463727839777947,0.297947350373329,313,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0411793563618943,0.298048689089231,340,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0656992636333376,0.298856770934092,571,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0423629786874284,0.302329833233746,384,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0921589778214806,0.303228890327833,308,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.041946803301549,0.303870050609699,387,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0490007685497215,0.307857722881393,635,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0437290383449178,0.308185719832183,727,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0375517515140904,0.308656564012809,438,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0391254359216635,0.316242006997563,157,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0619703894111755,0.317658948189359,29,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0412698318740923,0.319349574852465,757,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0431395780450817,0.319578197151662,626,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0420403578048741,0.319806159770075,465,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0628086762765944,0.320909266368219,440,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0644336173981305,0.321041291200493,591,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0462654372661275,0.323405357572013,298,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0452493421385358,0.325507858127079,611,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0435059662476963,0.325752292247606,628,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0378437420911037,0.326650778406774,298,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0422996848572051,0.328811645135338,44,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0422843352227307,0.329193724188916,388,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0387637488009321,0.333919682903835,723,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0353662020698454,0.334387182966947,688,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0592923574108641,0.335072441256552,359,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0674765368639611,0.335300516040259,45,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0425282796714707,0.336583288619983,361,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0381269630214091,0.340127311787117,613,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0422324794444873,0.340506591833134,72,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0428533748422703,0.342848792538796,477,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0830614580539405,0.344148910903453,295,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0596122644366254,0.344483020157979,507,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0381654934994527,0.344795804725572,4,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0574149939239135,0.346435109391504,413,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0382545513129866,0.34922237242809,514,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0401971970041227,0.349338580751676,59,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0413485764620122,0.351595689395351,479,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0570509690518583,0.352147302014269,268,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0381697101425268,0.353616597904533,314,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0326004325208477,0.354526842129962,577,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0324674291304425,0.354733368575053,683,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0413579250849521,0.355691263728615,53,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0416542164709303,0.356401219586368,192,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0440722690092723,0.357257519585481,113,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0404467899886188,0.358166375595002,273,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0397733206249566,0.360611757279315,488,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0389350678389972,0.360637447095374,469,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0401106305482865,0.362092621660821,691,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0415413175440219,0.362616596113064,684,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0380363282684281,0.36312500664705,755,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0419070831339057,0.36394740671789,638,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0500840374566144,0.364497758988278,544,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0412602548569482,0.365830527283373,104,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0372656546259674,0.370120607677588,647,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0344966232668156,0.370578523852851,518,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0377607617616038,0.371556001955368,466,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0381098643909423,0.375115727956224,739,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0425042441651542,0.375676952275006,442,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0695570313534844,0.378625183525326,588,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0376752971685582,0.379567859163201,237,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0358235190266883,0.381049017498682,421,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0387541124593759,0.381143076462125,262,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0410360489494358,0.381599243791098,146,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0367053891954973,0.382695643180938,77,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0519336710444225,0.383224109931421,742,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0360883704530441,0.384282152126487,464,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0771375603590843,0.385409156839822,132,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0366834278260467,0.385518633202569,659,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0341129362583097,0.386218855568024,63,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0387445732423144,0.386623574642671,597,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0393207164815788,0.386714251411385,698,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.036765497984693,0.38718671789875,364,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0365894723042026,0.387723408389923,425,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0363462981202196,0.389118586062763,602,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0326352793922647,0.391106146935268,224,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0743075509411995,0.392315203123257,160,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0390637500198965,0.394993972537799,681,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0335216642993146,0.398679588710151,749,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0402838995682337,0.400600008557027,158,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0327744472292996,0.400943566528843,750,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0330061557074546,0.404844370243529,274,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0314624076023921,0.406508876926956,133,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0696438657948898,0.4075572300524,124,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.055316417217159,0.408901292547397,554,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0361826373382653,0.412012880752914,711,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0309401045909929,0.413360274722868,609,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.260462700270896,0.413570072197139,526,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0346429220116644,0.413842624354298,745,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0360787631044811,0.415091910422643,448,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0342143852737132,0.416844014008088,431,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0520451000195777,0.417097795984002,262,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0496281425700847,0.419359814677624,175,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0394113308220989,0.419500625616026,103,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0344118607138251,0.420574661589301,26,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0364003729565369,0.420885437738931,405,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0332132819020961,0.422062670364779,602,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0353912186502461,0.424159525760488,342,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.051437880584434,0.425181504615702,733,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0437583960980852,0.42586411347578,235,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0538486907313329,0.427375490540739,531,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0289886668179363,0.429161873879847,391,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0343649892450574,0.432088183012891,660,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0445040580516254,0.432689297253962,12,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0359234228785204,0.433655175216187,492,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0306942684002515,0.436589853214421,467,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0357876591582221,0.437081128736796,750,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0458307687095146,0.438349775647691,176,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.123245213095422,0.442416160035952,131,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0312946549347719,0.443201914964715,213,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0339352830504604,0.443787997757987,415,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0280173118278153,0.446180567792251,73,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0335190513779937,0.447117518662609,645,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0319288157547574,0.451935104247727,663,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0338350319279013,0.45430019842568,587,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0335545974008196,0.454754511972987,311,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0288942070736138,0.455570578216726,743,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0322600563442086,0.455843768056419,407,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0324035320196323,0.456555678113628,188,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0264835403293418,0.456954130262305,561,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0323739095705291,0.457240140300068,686,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0327158355190024,0.457744331740004,505,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0275210678328138,0.458688123208754,190,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0635853189735513,0.461233877238989,641,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0302994096552217,0.464996806397966,400,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0284889643921213,0.466115754870501,432,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0258963960332138,0.467259858594478,699,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0341659402891497,0.4698546582759,639,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.107256053915552,0.472640506426964,129,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0323848254382959,0.474024846110058,594,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0306394864514645,0.47620355676951,518,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0309787213035502,0.476659293174218,668,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.032135911680394,0.480721076378402,712,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0300028556889093,0.485307529827924,444,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0545268341411529,0.485362577782238,92,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.026802094323665,0.488017320551362,401,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0278107391787541,0.488156042519162,301,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0261063063663004,0.489893654460254,354,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0308955324342549,0.491358203931639,18,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0328328731679003,0.491617280979618,182,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0316407872439936,0.495333744061959,181,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.198359189455022,0.496631575424272,287,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0270768977756021,0.4967646534398,725,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0309032746530791,0.497480092302658,86,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0455389646473969,0.497490997334857,590,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0460521788124113,0.497856447803188,443,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0314376706173998,0.499992841077428,491,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0308687725980386,0.50134652323566,84,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0317622988177077,0.50450508185616,377,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0251564697328522,0.50542031665729,570,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0296411702645999,0.506143659980886,194,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0305967767549554,0.50964915975141,549,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0302546027064371,0.509771893775303,482,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0294909856961591,0.512101053044189,395,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0305391676967163,0.517166737448231,495,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0275978155298246,0.517171388167196,514,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0281066138200134,0.51812371589597,617,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0238024563522631,0.518576587564951,437,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0316985344491643,0.518733835518889,200,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0447505052308722,0.520756523204225,367,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0286448389777112,0.520889701851433,448,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0293276025170051,0.522152817739703,653,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0293420300166491,0.523629088994945,559,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0237842898422734,0.524590790169342,202,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0307210677944428,0.526205494257616,227,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0281437458238031,0.527913763050445,717,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0285483292307351,0.530328163702845,183,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0276627864571544,0.531616992601368,438,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0276902746064037,0.532113868118932,472,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0265243006015775,0.53256049672001,693,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0266864903302791,0.533226370810616,19,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.026689675461623,0.534173642312209,499,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.025531177376143,0.534926876854249,453,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0259664927860415,0.535010489656195,223,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0290697755336982,0.535148015005066,240,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0257493006166061,0.537712085549407,220,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0279296113170219,0.54144726160932,449,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.186641937194222,0.541501140063013,415,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.027059254887202,0.541649122674379,125,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0403070031324011,0.544755543869901,603,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0204908174400918,0.545394880473756,353,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0266615879753593,0.547968067047689,96,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0269446993566989,0.548320729823745,47,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0237235751497469,0.549048196137834,272,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0310904026721324,0.550036818696527,346,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0363432622441392,0.551940287320868,121,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0510165083276228,0.552088949729262,161,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0269494807990103,0.552833264411088,30,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0279026304828518,0.554518684285735,673,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0251346432907072,0.556918559837183,31,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.025256014743006,0.557426104109324,713,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0276591525128974,0.561999704191392,705,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0352813096709208,0.563043486925401,162,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.041944147926571,0.570936045390376,686,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0243788725028968,0.572481632146311,662,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0240823538218555,0.572661079012594,66,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0214182254862706,0.572670240002207,583,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0234789528384275,0.573889411432194,322,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0348262130676185,0.574051282931582,3,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0218123669065079,0.574124636191255,430,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0236137533688395,0.576549282901615,380,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0224036542143422,0.585654550050774,267,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.024649630946563,0.586252713001323,309,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0226812232688116,0.588265043588187,252,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0238812166213642,0.592798917102741,525,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0277767928574583,0.59300316023818,356,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0245723102789203,0.593363854967157,43,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0236044773371067,0.594543274492315,314,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0200948757888813,0.597668628818441,707,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0215210690370894,0.600119382336162,382,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0215117474885016,0.600670325755922,476,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0474200740007546,0.602985378751682,108,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0220310728635659,0.604607285377833,520,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.029627833911851,0.605060486492706,349,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0320164208080584,0.605284661128473,694,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0212397009723271,0.608487321904829,32,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0220936538362521,0.610640192546573,344,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0213623617499332,0.611294142398338,81,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0206082786265914,0.611320122906691,335,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0239769529156714,0.613097117197877,154,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0220233539639337,0.615918525159327,89,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0234476394013783,0.617413406589367,552,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0241551014852466,0.618423360160124,293,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0229190768865476,0.619279479382345,55,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0192150845364453,0.62162220789652,371,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0410781231338074,0.62515351137872,586,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0214848351190389,0.625289584800474,563,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0206914682355001,0.629583510192868,275,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.019282920025083,0.630839503295756,650,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0226358352360283,0.631125336062766,667,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0224083496799981,0.632234242539012,572,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0284537592634917,0.637477374800244,233,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0199817717764638,0.638638403555356,561,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0455415641248351,0.641814907788712,429,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0199294278103914,0.642014095715622,293,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0174229600931156,0.642400221229118,687,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0205039750964528,0.643525220807439,197,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0765786216119291,0.646765442995276,61,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0192768920970755,0.647813752432285,350,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0195964200220075,0.649788205144999,177,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0200489433767639,0.649960842323816,478,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.016452940414574,0.652959500732298,339,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0297827779202144,0.653310750132192,746,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0259931735260519,0.656200231346691,40,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0379964353254801,0.65699245801133,172,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0200192973837923,0.657861218592072,52,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0247570983612849,0.658285258379741,461,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.023158785780993,0.659347292613778,291,pan-cancer
