mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6482,AAC,-0.0493435197412261,0.185067456182222,57,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0429857079039437,0.186731348229056,63,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0495964332431876,0.188694666063771,528,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0491139324524587,0.192284951299691,79,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0718952634305304,0.195381369225393,49,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0458593817877945,0.195411709526213,745,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0502846595366278,0.195721343639281,406,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0747211261764811,0.196984706280787,663,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0453634011692285,0.198547815659579,538,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.142311692384635,0.199407744522306,730,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0427421388245786,0.200004449495552,213,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0456412433863558,0.200200973051148,26,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0431084988967187,0.201971041905371,382,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0656710857349366,0.202673457104982,590,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0482145861627856,0.204185653781084,540,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0443558523805718,0.205195278827317,275,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0443443170923588,0.205313269011345,659,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0498127939420643,0.205528350952101,639,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0456045446361464,0.207630246783117,31,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.042621055792785,0.209714848930193,453,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0485048987667962,0.210262630404925,667,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0679934883571527,0.211347053779316,204,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.045970295970076,0.212119779471127,72,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.388199046246587,0.212401609153101,526,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0487302101187996,0.215931160058917,572,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0443972395141848,0.218241946840935,372,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.073990689813632,0.220211194708012,600,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0551321114650464,0.220569692984777,100,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0482067751343513,0.220971860403006,376,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0408864437411228,0.222147246298201,615,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0449847516727876,0.224457796622581,710,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0862251957987063,0.229064584373391,295,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0422821195497416,0.231410841389868,533,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0420999150311027,0.231548089074045,350,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0456946069901743,0.232735067587986,587,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0673612101304408,0.234220793107397,143,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0577649427918771,0.236274270321172,651,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.063327251569516,0.236493234263692,175,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0434757390495921,0.238249461167543,438,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0441000462285981,0.238944929028841,426,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0407658305488449,0.23896839187971,757,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0411906568571487,0.239925964245354,510,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0545211949399854,0.239949414366607,415,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0391008615194375,0.24210175607939,335,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0570439164500227,0.244185704990601,689,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0680097304924833,0.246820858323503,88,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0431595712397873,0.247766625775064,645,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0416874792462329,0.248780721756156,388,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0347662796848086,0.256541097758266,489,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0321078523803497,0.256614039464978,353,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0808661671164001,0.258935383909106,166,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0428065881352005,0.259714504552703,728,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0429372420256799,0.261291712098128,611,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.044333664222033,0.262923336588787,607,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.066219041677139,0.265859001536926,669,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0384601852393137,0.267314737534983,465,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0389796243190688,0.27172514808635,713,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0331962700689727,0.271795018344677,290,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0493767709088594,0.271989192311431,692,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.077325711604617,0.274559239379103,124,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0426024206313081,0.275300405824708,642,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0391263391356589,0.275691548042799,563,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0419384702362055,0.279210975242343,552,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0372707184753585,0.279743207042784,755,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0381172899614205,0.281980394696886,626,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0531282893636333,0.28208218894315,507,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0404506842312825,0.282437145792037,451,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0372089105185089,0.28313294475395,7,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0573150543516329,0.28365265612352,684,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0409864334619946,0.284989305868143,575,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0624921762215158,0.28856136076777,468,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0374801189953269,0.289057736313777,634,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0389964611609271,0.289658601930484,698,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0359139800406607,0.290253508136344,314,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0352632719592408,0.291365595639682,523,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0391146554999167,0.295212036093018,750,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0388364374332721,0.295761362582485,75,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0373884205503407,0.297506875905046,536,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0605358805057622,0.299008149934276,345,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0375827355908792,0.300590011928596,79,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0624232105481899,0.301003878499701,239,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0402958268503366,0.301022054405198,452,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0345432814751754,0.301776613014194,670,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0397977275613255,0.303395839147757,20,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0836832244421586,0.304122732220464,390,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.033752607643936,0.306578316828214,368,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0358646728602047,0.308601373061077,740,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.03718074617888,0.310414836247285,324,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0377387827020567,0.311116687951773,120,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0374877323930537,0.313206759777592,193,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.035341931914719,0.313617660817598,550,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0333855215592538,0.317607130219714,434,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0707832213070529,0.319949220588055,68,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0319899176764045,0.320040748037855,570,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0528890560362456,0.320490145029999,443,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0315321812334668,0.321482507768872,582,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0360327100414108,0.321496482164146,479,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0359024092161625,0.321804119574933,290,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0342383586512001,0.323211392839545,384,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0335851754504875,0.3236703896386,37,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0427997446731167,0.326134867874892,544,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0366803877288572,0.326276896191778,491,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0357397722280338,0.326920058383705,407,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0508297255062236,0.32693837455073,707,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0331575500836557,0.327171317972263,708,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0390341559513854,0.327233124232987,652,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0362662329078886,0.327904111716937,520,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0360856613961843,0.328397551331418,60,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0300061762128836,0.328700127515668,398,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0345420456323889,0.329912872918471,177,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0527421589011522,0.330357123059539,359,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0500165086476396,0.330555552306596,254,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0310034282516318,0.330704002626899,654,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0373731223354502,0.332856283315834,447,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.033534372849629,0.335727622713364,246,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0349573502603597,0.336626153655455,89,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.036457085627697,0.337153843452489,285,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0344003349698062,0.337172765798543,423,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0318903720467511,0.337939253156413,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0344612513300302,0.339159607841095,153,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.035630728569285,0.339180975608328,30,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0317964183776586,0.340393381444197,58,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0353497473036106,0.340497030680723,311,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0560703702976003,0.340932331902423,10,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0369289070305313,0.341404503260913,495,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0710553304042255,0.341431313448323,429,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0358010181599861,0.343100372778231,192,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0428398374886315,0.347016941422564,56,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0434436223662212,0.350867002856705,527,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0331423640065879,0.35122831214876,520,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0344559706043442,0.352902218954556,525,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0285054292990676,0.356994410365579,649,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0309169428001747,0.358654085275933,221,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0314699696920255,0.35865993465935,502,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0376176215426621,0.362296860022274,590,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0340347685059474,0.363848283312634,633,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0344873148097135,0.364419909957106,84,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0349176935472388,0.365772473165129,347,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0342126899027628,0.368609716944846,184,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0302164133786646,0.369347012448191,387,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0352858373092081,0.370287773182325,751,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0480344680361833,0.370559781671235,210,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0314941270876655,0.373475365181733,237,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0267808117796802,0.373697580314423,339,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0482488546647114,0.374599135090835,665,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0335742693873657,0.380862235465739,752,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.031917246691196,0.380975074478735,280,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.03037782748045,0.385888295102022,431,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0517844671186696,0.391270025338444,316,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0293351928888458,0.394570082171405,5,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0522676831405757,0.39688999432366,399,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0370292325640066,0.397944194723798,589,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0324843324509082,0.397983493096904,470,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0336896384101319,0.399745220025768,115,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0291124316935271,0.401807399320706,91,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0281549613397169,0.402088377336412,89,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0445367096431722,0.405305475023664,67,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0299826870194733,0.406309631214902,424,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0313935404129948,0.407472678513491,201,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0306139248209291,0.410933262466035,682,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0309313809587471,0.410938862362166,146,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0294101091744485,0.410999591488937,715,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0294510724629206,0.411024681483625,488,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0320447242320954,0.411053775127223,493,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0311737036386757,0.411121064592171,593,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0300541063786323,0.412685757059055,674,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0319095034852416,0.414241548101319,136,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0234354342725465,0.414367599175533,265,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0297283330282986,0.414940663291602,87,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0312148595690926,0.419934673243381,616,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0371539951607462,0.420268478967693,604,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0497236947990046,0.422003351210549,248,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0269937601192503,0.422228527982914,584,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0310688666709252,0.423008973906426,208,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0283521498081589,0.425193551630047,734,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0288008629822012,0.425281674313375,515,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0270270996930728,0.426797679158992,207,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0444721212613444,0.429694239084894,92,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.029360802798664,0.431354011770005,492,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.056914903218146,0.432648518339898,305,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0296001791699239,0.434649200399415,675,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0298948989113853,0.435238545933268,741,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0250798900924465,0.435397594738343,74,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0455025703970117,0.43553275818802,218,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0273267594972321,0.437745718504638,93,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0272115739711701,0.439054622545616,206,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0278217712551449,0.439658747093231,187,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.037546091664897,0.441717718591016,329,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0375541254513402,0.442224376796566,717,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0413567040365987,0.44300577041164,571,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0393284394061698,0.445520686336858,231,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0268127017046581,0.44891221006639,189,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0231582846444953,0.452515955938433,721,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0372833290389114,0.453195209515453,742,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0272910249174591,0.453917383529786,169,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0277609699744982,0.455038135554731,693,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0271835261100617,0.456440651788023,586,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0262945202946124,0.457213297280879,522,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0261429931157846,0.457914674266137,304,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0452390748279336,0.460937911390392,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0237601199272497,0.461033021817703,260,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.04246941841938,0.465785409488916,603,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0223429233252413,0.467106539952544,73,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0351894055382517,0.468320804717098,694,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0383377569659363,0.468739912374982,121,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0431871157476218,0.469456567708279,580,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0318314224276107,0.469881753761956,291,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0238088760612613,0.470703408850703,25,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.027374602968612,0.470874568831435,173,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0244961005319745,0.471713885007141,421,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0269017070474892,0.474051404158459,321,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0252689722517237,0.474310471220257,287,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0270099111507729,0.482728361760996,106,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0392078036324754,0.48730418194798,733,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0220098210026404,0.487975352186829,27,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0248314499801171,0.489292916366347,48,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0263110066689058,0.48931351663709,454,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0248412869136817,0.491578340628069,648,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.019690300029405,0.492464146138797,257,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0229863619324145,0.495343850591272,316,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0232765180499341,0.496470821233791,729,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.02373790381426,0.497645118563674,28,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0326142193808306,0.503196436253899,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0255429039577436,0.506482968882286,95,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0251809312122657,0.506900850559194,653,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0216522363397805,0.507853098232253,412,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0464851926799143,0.509234387373494,658,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0314120362836308,0.509426048053168,581,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0251086369138466,0.510287510477042,24,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0428923568884172,0.511268471017852,313,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0463398564138251,0.511460466272998,160,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0251119953776772,0.511585383029504,80,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0253211857035232,0.511845908776912,242,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.199228129071174,0.51405267004341,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0228916896172616,0.515729226602323,627,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0229343373549729,0.516524743168063,508,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.029556612400375,0.518853661033546,569,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0218286296828958,0.524261861961606,464,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0836420402284855,0.525765118499115,656,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0335214057169797,0.527274074706639,162,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.025516581265127,0.528001410255893,681,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0310693595732163,0.528928264473546,53,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0226455313803387,0.530039261126234,361,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0334730106825376,0.532544191097103,45,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0296964364545397,0.5325978676019,287,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0218358074503109,0.53439941089472,205,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0240255994926499,0.536095233735765,159,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0451462676890098,0.537931388544803,126,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0236663536613689,0.538366383729418,289,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0239941261539897,0.543379151599797,638,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0227741028336377,0.543396241069058,428,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0217646953025046,0.547369609786781,141,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0208998643607727,0.547468171437727,663,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0401235191772537,0.54796841737498,142,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0232971416765919,0.548272511748915,113,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0233548639041126,0.553768977017064,154,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0350228226574338,0.55600939478135,606,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0195809254692505,0.563026924935785,474,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0207129108308195,0.569118434169898,632,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0265789030314285,0.571812834679769,669,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0214852090012883,0.573748532395593,594,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0200368264659472,0.574008273342862,284,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.021409427872113,0.575693302255599,673,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0307052651345707,0.575859880904665,375,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0214851733590155,0.576056089968541,2,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0177181912174576,0.576567311171921,583,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0194878242080043,0.578888462821454,700,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0212217399352758,0.579070708599086,366,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0193003122878167,0.58128886007668,397,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0177125559950682,0.583311804028307,401,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0356847405347835,0.583778065781964,92,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0195088445507986,0.590212200205694,424,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0200898290557382,0.591317227825405,104,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0233369259644022,0.592431099306802,191,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0149715368050683,0.592990104556295,264,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0157198053221138,0.593002888557869,238,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0190531884692654,0.593769590381332,617,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.02552783767312,0.595642436065768,21,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0182105318291461,0.596821773508746,446,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.020017412738102,0.598299970685792,357,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0243705271046043,0.59971613672267,234,pan-cancer
