mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0676573570668407,0.0751791208330401,605,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0629850901298583,0.0752772540414306,91,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0627023544179061,0.0754599684202971,343,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0608891634676468,0.0759737569692554,379,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0612486699474213,0.0763502351276256,384,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0550857728783498,0.0775511054427915,707,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0564586146789077,0.0819153954191869,152,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0647052949458714,0.0831123904791185,125,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0609546406900162,0.0866526258782111,31,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0586056571723148,0.0867372786675392,220,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0643160582943876,0.087181227188975,405,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0629680024179035,0.0872701358626886,448,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0686858161007107,0.0892874272209973,681,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.073903250178208,0.0913828093480833,100,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0604503617807445,0.0914885782585505,41,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0644363304190837,0.0934217467862896,79,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0580835825212783,0.0936477984230052,739,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.272485718058519,0.0941332585272995,592,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0542379871942905,0.09425642787436,340,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0578110245912215,0.0959113095529478,745,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.281595119710923,0.096091890249584,56,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0623199914649056,0.0999569894034219,135,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.094215559374057,0.101873591776624,97,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0599260710891556,0.104775558423386,141,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.050971936201744,0.10531202352694,556,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.230241384702945,0.105641536584892,16,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0560149761037212,0.106703938178182,551,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0568436013678566,0.111818598787112,257,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.116624908926804,0.112868738764308,295,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0513768206715197,0.114698713765849,371,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0796094358641806,0.115380579595392,262,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0615471866858087,0.116550941017401,158,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0760705897933434,0.117360621957072,415,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0603655694621425,0.117824186539295,145,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0595609749791273,0.118080358357988,104,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0616870777926707,0.118087281009417,485,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0852610137326503,0.118656811048119,686,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0602338589605947,0.119171969215982,454,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0550087723450669,0.120072427476938,424,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0453181402740775,0.12025576369838,561,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0539387113472908,0.121041908546973,205,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.055257347144375,0.121086473182773,499,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0499133471271856,0.121224582760256,253,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0599512011951139,0.122104687116442,184,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0814381107522,0.122145085190033,345,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0490270201935027,0.122518341398934,753,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0468971862586468,0.122702436152485,259,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0524996314025042,0.1232556387727,445,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.085881162574253,0.12347302537484,685,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0515226220070567,0.123551856706827,650,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.075177297686431,0.124361799127256,680,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0467936437610764,0.126010848418481,273,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0553823432265272,0.127552393508205,408,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0574284360073349,0.127637819116337,682,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0463191119634134,0.127924932395394,695,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0534520291189319,0.128267774822247,423,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0576833353745525,0.130087268634847,451,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0546286373564032,0.130105950086684,59,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0579561669285755,0.130280517214561,116,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0545025041395846,0.131459375082385,706,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0951690682158169,0.133280150906684,440,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0779805093701789,0.133543524587596,271,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0555857434452546,0.134034106822283,595,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0828016371446023,0.13566247871626,45,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0508738281125144,0.135870746555557,207,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.435422616368195,0.136975135396856,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0759213844339436,0.137863437217538,526,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0732487903645814,0.138820815479291,590,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0516546689401387,0.139178244605658,755,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0477002126438158,0.140058657932372,467,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0585254541381929,0.14071987323323,639,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0522337418152601,0.14094082517026,722,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0765455587442449,0.141305713769074,231,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0508714535354778,0.141781109417961,608,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0823007660078736,0.141897180637627,665,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0505457432792534,0.142942745930772,425,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0518233709620465,0.143995296457627,686,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.066266422951439,0.144175872149031,526,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.184235114590971,0.144644342434422,101,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0506072526884171,0.146939020696081,252,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.110105063677501,0.147140552239689,126,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0455717143272332,0.150782333777259,271,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0558588631350793,0.151129397328154,159,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0517116950888252,0.151527711975729,138,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0758610299133664,0.152751059715247,121,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0503482546568108,0.153018177937735,36,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0500762440020307,0.154236656377698,293,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.06584100584785,0.154830943493378,581,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0501522061883766,0.155233243764499,44,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0443365110978198,0.157811316975603,759,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0546159076852343,0.16212740727207,85,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0499402072081549,0.16261952368285,28,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.143394941300712,0.163685331040609,697,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0413609294447917,0.163759551951578,238,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0533116157267985,0.167202682037148,240,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0475054603990993,0.168769434946837,619,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0493639737198372,0.169660664702203,324,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0417869226172547,0.169661831481784,190,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.172824160774886,0.169711536208933,691,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0542968256598951,0.171983481851584,738,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.052290041437203,0.172160183866453,70,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0492776714226987,0.172195477204963,409,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0471317689287829,0.173789404472024,533,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0467061998887285,0.174090385202075,416,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0516725346193018,0.179887488487433,575,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0767668595015778,0.181404430807506,143,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0460860273012842,0.182183533910468,304,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0710598734340678,0.183925529213132,580,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0619225563483161,0.188597106022706,717,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0477412460626998,0.189333829087515,525,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0590876124657317,0.189850678454963,756,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0627859803045001,0.190919895199856,417,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0504279873849057,0.191741608801185,540,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0491230900051683,0.193932771802808,413,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0487545756454403,0.195990200696001,427,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0520576339562023,0.197464709376972,200,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0453393495858382,0.19753914319815,441,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0442546453612907,0.19807549097461,22,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0491224848647483,0.198332040245717,528,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0456327737576848,0.202403100374455,284,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0699469822790069,0.203568188198425,399,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0519973684175704,0.206508774266823,109,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0495894656909363,0.207245434490802,495,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0926937485946832,0.208927469067161,658,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0628732754766549,0.209060657166021,92,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0486350512671894,0.209472074677132,24,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.060872243918815,0.212103639022336,689,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0754758193774952,0.212593949086786,232,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0468254363368521,0.214061491330039,612,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0488505337887052,0.214584728501998,94,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0442121111670771,0.215548624942389,79,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0390560766214999,0.217512788742083,317,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.350958605221695,0.218567770694271,287,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0651997669858656,0.22018768234231,606,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0498418024916793,0.220652992684148,652,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0467348593392652,0.220816144547454,117,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0447710143660306,0.222641813884072,645,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0683441556004832,0.224223136538614,204,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0412513789680561,0.225176866337505,322,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0469513378053086,0.226044764746101,130,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0462239681245419,0.226102170315416,110,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0423819817859128,0.227354411300195,547,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0922780731802358,0.229785381233554,132,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0462896822386861,0.230881344705677,646,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0458266115965277,0.233856306822491,199,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0360664816623786,0.235357575751245,198,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0329762497399247,0.235371280292558,353,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.370003752697192,0.23647446215288,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0432106454893567,0.23742496813719,187,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0433431607683895,0.23814987217598,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0416847115341597,0.239053552387755,93,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0441842669966337,0.239751882080064,574,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0381434763755156,0.241278181386494,749,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0418713349083002,0.243177648853307,481,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0385011425548434,0.245488860996487,584,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0443646432782208,0.245592885826184,183,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0414769216242568,0.245696203709462,280,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0415106768595593,0.246401904647623,700,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0415249277383214,0.246923413619698,273,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0366070170147332,0.247826869220186,402,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.042871615870163,0.248168391521605,758,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.044726548478871,0.248291802223648,179,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0396648007682651,0.249984626159445,720,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.177962415190206,0.250446417947933,47,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.165555665050547,0.251416296157264,255,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0355183224973476,0.253501110355699,583,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0367646038923458,0.255331198539983,25,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0422280730510975,0.256116934811591,434,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.18382311083548,0.258843176251621,51,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0433999659765205,0.261205211564578,389,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0404392230280596,0.261758565911399,624,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0427288376572819,0.26369242140814,566,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0415384185711072,0.265686511687231,149,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.038950530152792,0.268663844229419,279,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0376032659670393,0.269519605438057,91,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0397981390748469,0.273339189573615,424,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0577158963788508,0.27364272569887,11,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0327992130918198,0.275325674033219,489,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.142848038363733,0.276817568348478,131,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.166096760136204,0.277422325201914,725,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.059633875739436,0.279847867227892,67,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0369108349271717,0.27986347459472,246,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0359773193092276,0.280965738429827,274,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0591691700791683,0.281040373912635,54,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0413374436922332,0.282556042958809,229,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0371600502494173,0.283121134963098,379,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.036397052291858,0.283973491754083,757,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0361575522419325,0.284083270185072,523,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.120326297231066,0.28568858763324,529,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0794963706103879,0.286524149542356,151,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0356747533402003,0.286963141645965,744,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0509905623175628,0.290527342456599,235,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0400162764550253,0.293070581354617,492,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0518270835584387,0.293089916715327,754,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0357253789515794,0.293397055124488,90,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.075019363910155,0.295619949610248,487,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0486160008502774,0.295662020138005,349,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0461716779868853,0.295834894237622,569,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0402363604453563,0.296664575027621,50,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0394667376179873,0.299070904943476,684,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.040520857836575,0.299149370961871,230,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0387353139284293,0.300034587443433,299,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.117073358913641,0.301264444462445,730,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0358550825587152,0.303695408583787,520,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.155675844183162,0.306336538503565,257,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0352456517061318,0.307539769226945,278,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.033314462806859,0.307589331185389,335,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0363571106450256,0.308535378497827,701,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0384477053530556,0.312087958959697,426,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.034352229434172,0.313019441185122,364,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.149445808692041,0.313704483946895,42,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.047966787371566,0.315256893998987,684,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0293174921033986,0.315314309257533,699,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0369863260986607,0.31792169537327,477,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.029071400132953,0.318225249930326,265,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0534428838029738,0.319301044526675,571,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0374487216195281,0.32577117221219,593,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0526719057757664,0.326100058719146,320,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0484625757100949,0.328048229671918,38,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.033685186029351,0.329826696918817,726,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0375829423899147,0.33102611205536,285,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.047860499410511,0.331420109618821,287,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0357057497587461,0.332702544920572,169,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0323994587772134,0.333650448063852,708,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0357864103219784,0.335303015830263,418,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0452062341726969,0.335677178898448,326,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.063657204890662,0.337977875290278,369,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0323622476761623,0.338276132314805,32,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.034132790132129,0.338310537442093,445,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0378556524481391,0.340160586368235,293,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.124123294083064,0.340705582168997,468,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0316916606480729,0.340830779738236,661,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0340284564549936,0.341197096937832,560,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0333804480169614,0.341502051643416,19,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0399955571571431,0.341672684672012,590,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0329258746683846,0.342012739878516,640,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0455240561772178,0.346375765169078,742,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0373497227597676,0.346771550872546,227,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0680147111102906,0.34727617917464,305,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0506294619432299,0.348155303279434,255,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.041254987487521,0.349448107029337,15,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0361884921849432,0.349761792775533,673,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0330453253724631,0.349795714819489,316,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0339422525553415,0.350761036571938,419,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0309250107518388,0.35302942265357,314,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0346315820093448,0.354352816636988,57,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.155820353013586,0.354699791097197,491,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0308751930949365,0.356758243686273,553,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0346026003473939,0.356958929094196,491,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0319245491275845,0.358124132073209,713,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.034018843637391,0.358708796359942,409,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0478428459528001,0.360304544826253,735,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0321512319114276,0.363248160761742,598,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0318662397743091,0.363417981370416,591,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0330142801810219,0.363704857110885,407,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0312642904776578,0.365537635249742,634,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.119343872164704,0.368827888076355,656,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0292710041945535,0.374307926879297,270,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0409589176991833,0.374696312597995,348,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0295471348766555,0.375407444476303,211,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0470123493954476,0.37755526151716,74,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0439040701809985,0.379034317626111,725,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.152601020514635,0.379543605087505,248,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0467992338006527,0.382894518221139,175,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0648331358352537,0.384922383550354,641,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0300053418957441,0.385358408442108,740,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0314502974278362,0.386876990536907,13,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.029703616371704,0.387067120976467,307,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0635034649285262,0.387585846288273,160,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0323094751138336,0.392076492037152,309,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0306592322105891,0.395568830471162,301,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0406484251550274,0.39598191605547,370,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0290479501731257,0.396496524840972,683,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0669362540343699,0.39724544700777,108,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0293359539509914,0.397502902930329,403,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0659331390372656,0.402586868602951,471,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0438822523485437,0.40446047650011,218,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0432118206328597,0.405749662093922,99,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0268431068164719,0.409287308898391,260,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0430976401418808,0.409714819757543,663,pan-cancer
