mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,dabrafenib,AAC,0.0494515110818736,0.11419068568726,259,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0554756215149443,0.118905099824984,680,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0560071100723179,0.119046833818903,275,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0716373750700969,0.119653300910864,433,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0538019017377043,0.121226023904694,640,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0843018520973645,0.122361570750899,359,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0595227223786301,0.122511361250728,300,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.059104741735948,0.122765422283049,127,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0600772879763167,0.125940786214188,552,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0532131530393576,0.126070971985963,365,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0515739843071607,0.126218835152663,57,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0511588293932092,0.127402576946574,613,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0751606970209505,0.129171907002815,536,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0538471338717168,0.132357592462381,713,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0720914954032032,0.133389825922012,259,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0782503910186943,0.135542354144702,345,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0515421327587418,0.135580360769393,156,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.049212559419277,0.13558261788103,562,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0532452407572236,0.137192978233617,569,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0537778448440918,0.137883705133429,345,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0534544743139885,0.140065435312,567,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0585789264387194,0.140129511102952,607,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.108508603427615,0.142509717050058,126,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0553613744113757,0.142783115478706,52,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0741817790064106,0.143304938940904,277,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0782310052099075,0.144579714732903,730,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0524622130269168,0.144968445519382,469,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0902620994408355,0.145428667586423,92,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.053852692187193,0.146581231950107,731,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0475061262135611,0.146687827173801,260,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0466163082630874,0.150409962746922,654,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.049932182204821,0.151435938758332,313,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0750362798191966,0.151949139833281,218,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0479427736268742,0.152559459333912,163,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0545612146135811,0.15389062752783,605,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.277640044222616,0.154623307443222,255,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0555994370775296,0.154942044795714,130,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0502089946565023,0.155693170885826,252,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0459336450184351,0.157911007191854,759,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0565340309157322,0.159108046803121,442,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0529576347792804,0.160157482570793,420,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0533846867431204,0.161344087029205,594,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.312097134102412,0.162246903290502,32,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0476889801811697,0.162371280304711,473,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0472002162991123,0.162484823366626,749,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0736679882079452,0.163250042819712,88,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0677223934465073,0.163863107188576,150,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0557276537608489,0.164047959185762,751,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0481334222613781,0.166952078991128,385,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0522196171586061,0.167001477369429,263,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0524482476710068,0.167087941551685,525,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0501154275903979,0.167213433796167,625,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.044548025447123,0.167696155627229,382,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0456066594191413,0.168369463987959,412,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0483297437871012,0.169594316035074,93,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.047874832577985,0.169739745246835,614,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0480806819687188,0.170223434499806,512,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0527955875511314,0.171745485837883,145,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0468104025682446,0.173248980024516,207,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0601405356652892,0.173604362107793,291,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0684411282778197,0.174028762160086,92,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0433589981556556,0.1754835400071,33,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.048850246318601,0.175521670580301,205,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0443651678431181,0.175840522521867,87,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0516037669189878,0.178434643604048,559,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0436924811411692,0.180878063700029,251,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0483475748848091,0.183158121243691,706,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0520376916715661,0.18349412797502,289,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0697916830092387,0.184417532315832,554,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0446954514011464,0.185233862320923,212,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0650515380578123,0.18648758790964,287,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0656357565784599,0.187142280965929,747,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0616946418826117,0.189310448826012,40,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0508177265394152,0.190256450473599,84,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0935283256048147,0.191392646211283,171,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0633410037821132,0.196445875493891,235,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0804471727351592,0.19723025677501,313,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0501717500451108,0.198603975349406,635,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0466410680638032,0.198833645451811,598,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.045949289438083,0.19898080859725,307,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0435676723482628,0.200056294884762,596,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0426801313131022,0.200273360800133,247,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0490052766123955,0.20071320518493,107,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0434423339290971,0.203117273669744,504,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.284527943482836,0.203360094248022,651,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0493997753514254,0.205466033201214,55,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0420864786178645,0.206232376491603,225,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0405316314788955,0.206455846689517,133,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0474469161970687,0.206573964236276,438,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0476055766559573,0.207360199441635,299,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0632630784596136,0.209348490114128,585,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0649014732152106,0.213206514202731,254,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0671569064188488,0.218668611591107,685,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0409429582685829,0.218688374149821,272,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0649941210480062,0.219960996824959,74,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0563727226861577,0.220254537040143,569,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0461676747381578,0.221328287989414,647,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0426526819369585,0.221760421275616,666,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.306799742065756,0.222669242230428,663,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0621922525793622,0.224300108290274,99,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.057510820923886,0.225365206476418,393,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0412307624317735,0.225519044387457,696,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0455087474153435,0.226543565541843,505,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0471137250119212,0.226675434348564,470,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0645234733858487,0.226681153350372,174,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0459510632348212,0.227042868018466,612,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0534279325809527,0.228236075525517,100,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.044439389671643,0.228435465865856,460,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0430128776986235,0.228712669736983,91,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0457664916987384,0.229253756711087,710,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.249077920014461,0.229768525448022,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0646197568824005,0.229791036002694,122,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0555288303412267,0.230464912701035,461,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0467032360633695,0.230558437514044,50,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0642116611683052,0.231252694754655,147,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0430350582918292,0.231286011990385,206,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0469255062783987,0.23335687189445,572,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0420048569458523,0.233657895902567,757,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.043168923459918,0.233733748743768,177,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0467946487037867,0.234956666698639,293,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0449853076755397,0.235920577727282,427,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0409562842346383,0.236801893260679,421,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0366387714685487,0.237447017070136,437,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0413351664829104,0.241995676000993,621,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0541294993083173,0.244403585807342,527,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.237759036223993,0.244766382231777,72,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0555865138061064,0.245015946314264,370,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0434698992721424,0.245452835321927,87,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0450450450544738,0.245485919762749,240,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0412093661889642,0.245710675452566,322,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0386801036039424,0.246769409984391,253,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0409278305492719,0.246966638730703,90,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0399514291527661,0.247162226391919,683,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0779142193483421,0.248103975731392,9,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0442562767138305,0.248413261739836,451,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0395837781108782,0.25291309888307,553,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0419686230641308,0.253076744592929,56,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0439693080518311,0.254877450968549,549,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0534952015319005,0.25663201567385,234,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0371718819108432,0.258356748931631,401,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0429183679496126,0.258614475939269,309,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0560523856011948,0.259447290110905,680,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0568948915315967,0.263511074702501,742,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0862240570538128,0.264768438795034,308,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.038866459393976,0.265971718990169,59,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0442578082178357,0.266758662157298,452,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0558879827399509,0.267478815367115,262,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0395206013444147,0.267535677576847,397,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0388382167745557,0.268041283143917,752,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0433834199140587,0.268603681459775,184,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0882067835530546,0.270650270454406,390,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0383033740549685,0.270939716201515,243,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0389137720785764,0.271117581621457,77,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0500691335608111,0.272655475141116,692,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.34380602713642,0.273855253785328,526,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0374286558714138,0.27776848141022,382,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0370699530323453,0.281944096918749,223,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0360077057978137,0.281989871365791,332,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0412769167834218,0.28264987368154,135,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.221742732459359,0.283280422539385,257,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.039862314494499,0.284093525557564,595,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0392757710137651,0.285413832487259,620,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0769637591353318,0.285721172280981,172,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0383584130925005,0.287904164701878,518,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.228218424994419,0.292297256488615,262,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0502085686954607,0.297077116948234,714,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0401189826512669,0.302012974828889,79,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0397366715922173,0.302549843235164,43,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0370528932085613,0.303517426176884,561,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0551648232950349,0.303539215952524,531,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0318750491518776,0.304265272601301,39,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0382655402449227,0.304621079173691,361,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.03761635683819,0.306514064179751,36,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0393481258608992,0.306574246218073,482,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0318971601585189,0.306924104010014,489,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0328440749987069,0.30706964922964,690,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0354213487718018,0.307909795466818,384,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0327063444153244,0.308323203782745,266,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0338182702969789,0.308593347027445,328,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0356780876127273,0.310394321552066,386,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0361756309107678,0.310872679923219,608,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0404798261321855,0.312340709744626,352,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0399436728435586,0.314547908408444,242,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0386973536890011,0.31641602506447,95,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0714291748688541,0.327300139858608,166,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.214250846502025,0.327350724000267,536,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.215315501801461,0.331816250432392,51,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0279455806962034,0.332023168107863,353,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0776920753272505,0.333252801372251,108,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0510906854622541,0.334096267532244,10,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0704803025381122,0.334538529194333,641,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0371987042839869,0.335891251409245,2,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0374056650187769,0.336883132947422,752,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.036659952512343,0.337670837303943,483,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0315461515045191,0.338287112448928,271,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.051834126389804,0.33914491062117,239,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.183675860693099,0.341444522706578,273,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0472206579889786,0.345190161042868,417,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0305532959417853,0.347108483540136,565,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0347094626192372,0.348926461387714,490,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.035131554049081,0.351862240001867,311,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0333535560507141,0.354598090687011,284,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0298359247435881,0.355540171552847,570,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.033332684523235,0.3561408978808,380,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0330364273648655,0.357144193319594,416,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.035214026470652,0.357437222758414,633,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0369369074780134,0.361752013428373,241,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0470094166234083,0.361755528242349,491,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0295831909813085,0.364025652741766,649,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0660897050167659,0.36485600045826,114,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0305535679278835,0.365296068003198,455,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.030306091427766,0.365573460273423,650,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0326757216489631,0.367579035441662,521,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0638879642287151,0.372541641366541,586,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0320120260701218,0.373907507946373,634,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0301580228390976,0.374213113715543,213,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0510305332034239,0.374654467066508,316,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0304341238995196,0.375333643341943,270,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0335428095616416,0.376721190667723,75,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.034006165565711,0.378317709099276,728,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0351090515851179,0.382912683871008,136,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0333500799014431,0.383281382921994,449,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0296141341568198,0.383964345021119,316,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0347622117012722,0.384824072869746,227,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0338254531462859,0.387641685060633,285,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0274183410324801,0.388269399977544,202,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0980523803372588,0.38848946222364,185,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0622251821788254,0.389502637960927,123,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0283725304934586,0.393606407368076,676,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.167423346189353,0.393941055542393,16,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.185374595905063,0.398722504317385,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0330876969895762,0.399578150846754,65,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0323950160924587,0.400800729266271,173,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0419856630743669,0.408000571356511,707,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.116970279611155,0.408006569142085,697,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0266964463463092,0.40999749167303,582,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0297381600152772,0.413533326160534,601,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0425878533942733,0.413622784731009,735,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0289276337098593,0.4169403399845,93,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0328088741125327,0.41740484837741,464,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0582142834141294,0.418871442079504,164,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0393468509844322,0.419750098658432,3,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0290974226897812,0.42197563380778,514,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0301886632960384,0.423229768146955,76,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0327842571649872,0.424952690586191,652,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0304985470844685,0.428387379486753,741,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0293204615159994,0.43235726544724,141,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0303611046283205,0.435159812965151,24,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0305145754392446,0.435208844148532,181,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.037050273684596,0.437046067209068,394,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0300654784794614,0.437945646854702,199,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0416829928960551,0.440932555940112,599,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0265028526125837,0.442964497498185,476,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0286380093814283,0.443465946048504,313,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0290559694241241,0.446761862154971,244,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0420084178390002,0.447554420534961,367,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0428557076310085,0.447644710750395,375,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0282447774058123,0.450558364234014,711,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0221148365306447,0.452649307241747,577,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0403456569064463,0.45420044412706,571,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0271547969369885,0.456029756693877,187,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0283225893120576,0.4564348244948,750,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0285462965684942,0.457989716326007,357,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0214234661735633,0.460390884493002,257,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0275948954117387,0.461029787477585,691,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0296595011790605,0.461145070768729,573,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0260612400592676,0.467937881837007,560,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0280137516292175,0.468196290758945,201,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0262858659735293,0.468902560613329,26,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0358776269285572,0.469466231125431,53,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.027231445678494,0.471060563245037,698,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.027445721392282,0.471699010761185,321,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0278798805328387,0.473125922609695,724,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0419239564902953,0.475779559233472,686,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0904492645986993,0.477460828367479,131,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.026681829969325,0.480465814822511,120,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0264485644758175,0.480538804951489,194,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0234093321949141,0.480947249779941,468,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0269727031155489,0.483407230991322,146,pan-cancer
