mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-793887,AAC,0.0561096252674675,0.0700752658641032,555,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0602111132775277,0.0707994346631075,583,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0612309894570939,0.0714907455843545,402,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0639185340068789,0.0718109619203192,372,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0618178703921053,0.0754258468178569,385,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0678362326602086,0.0755215052980586,449,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0577660338758125,0.0756895674799695,750,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0685959596350115,0.0760205753937169,179,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0683695351421878,0.0763945299829287,324,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0894070395736891,0.0769074707139534,754,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0620889271896034,0.0775656736958805,755,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0937037536491616,0.0796830098709407,591,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0678088593475999,0.0798660851745509,84,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0599358151823015,0.0805356431870999,194,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0581426306025735,0.0809461237202755,383,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0592787733969083,0.0813289794695878,474,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0670883203068453,0.081551590677776,672,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.06367136680107,0.0825640133532871,220,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0670012472012403,0.0839349729025732,673,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0610045622237922,0.0840880115071861,507,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0645502569205002,0.0844854908282763,673,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.088368044671273,0.0846764757769517,554,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0615875752540851,0.0848930965001206,615,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0835287346510302,0.086980424781849,271,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0584343419542499,0.0870607841841632,316,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0551673991257726,0.087130681150103,489,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0579729576368611,0.0876422627924774,1,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0698481348806596,0.0888050425831259,8,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0813171978466591,0.0899531788510469,302,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0564251748259101,0.0902698322239186,272,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0636075934888853,0.0909183547937014,127,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.246382580682682,0.0929303058344857,16,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.282792097092857,0.0931533784434105,32,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.271878359234716,0.0939978611390793,262,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0630280931941191,0.0946496285701567,594,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0668865215236348,0.094666905163135,170,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0779586060083174,0.0946962450816063,697,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0601621179599415,0.095274499053699,301,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0629682335539686,0.0958854811981982,343,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0532362778820655,0.0972838608906203,382,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0608735339516154,0.102053428430963,72,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0619029780047236,0.102692258993854,424,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0818703510775799,0.103975346120009,99,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0617812885390936,0.104722577585175,686,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0526899038181336,0.104736606509854,649,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0535714397546835,0.106883006569674,676,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0614295812321194,0.107975812629844,528,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0581108809526607,0.110307485873376,488,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0811642674161068,0.111457844211138,651,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0577040657641239,0.111761128692777,563,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.169985722705459,0.1128618696743,325,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.056215835282819,0.113281670413058,557,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0565797305779266,0.113991734655353,561,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0851628658070665,0.114367915583485,463,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.271895035939959,0.114487106722093,663,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0589141642168421,0.116595084440739,720,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.05944481993423,0.118103099394536,86,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.074426009266296,0.118641373740585,176,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0556381693697324,0.120716158470631,631,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0506532500789475,0.120792293475104,695,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0565315324322064,0.12099066501037,400,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0497930905976043,0.121228071452931,565,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0817116062927454,0.121682029479607,261,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0544355674880126,0.123201713056924,279,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0579351193471293,0.123298845884259,120,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.232212840363615,0.125265453180669,42,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0567559777982413,0.125805928333413,740,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0835195163247779,0.126529905866285,175,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0713251878148974,0.126627704566584,40,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0566199427059021,0.127406585468388,364,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.266069245615336,0.128178781796177,717,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0506926106191249,0.130073259944153,707,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0581731844563732,0.130470832256075,728,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0523196208379108,0.132437630507354,502,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0565321229610625,0.132753645412367,19,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0548184795209979,0.133321672015346,89,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0537824790096508,0.133766081166408,700,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0640644959224958,0.133911147625838,291,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0582670034811492,0.134434999054466,540,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0895322210257224,0.135328659787173,440,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0530002438721961,0.135956419893692,584,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0562459331667337,0.136058876636627,18,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0575901280947952,0.136257347184001,724,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0555468419487404,0.138640004429619,42,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0543170869902451,0.139161135934883,460,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0528809703247672,0.139672407554272,618,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0498203949974848,0.145473758631784,223,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0526101336605701,0.147187134776781,211,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0522691094670154,0.147986110636881,284,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0548389958284974,0.148205114875689,275,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.054195134479226,0.149797744910143,75,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0552268973079041,0.152127489137957,497,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0811841509132812,0.152134191020438,651,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0718494468334688,0.152893967796132,21,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0564129488297662,0.155293046915621,505,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0509502378054768,0.155675211529285,42,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.183377003880113,0.157757580191861,691,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0555942307920058,0.15996330404288,495,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0786032564469795,0.160176027647593,168,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0463589960064026,0.160400565476473,412,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0500381129439434,0.161906307173908,441,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0617098882144233,0.163356669712383,737,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0527632415064251,0.165160859866738,192,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0586244030385949,0.165388932464565,590,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0548517857467139,0.167243141811543,94,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0509733225632836,0.17162913721197,379,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.220561702964277,0.171635516912721,680,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0498704574270482,0.172348943944062,715,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0498167027083202,0.173435310281418,448,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.167858663444953,0.174788238999185,211,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0656164336378672,0.175638445130725,38,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0449493671602639,0.175840488437549,163,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.072794799838488,0.176286459334218,746,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0513606191623601,0.178041826705985,547,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0506461020286312,0.17855675777446,119,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0513733019812167,0.179549720044112,229,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.106693284408703,0.181407375734739,308,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0505444553176934,0.182794240772329,316,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0510047103389184,0.183961099926528,2,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0705756537296288,0.185513773601637,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0496659461444771,0.187612178827428,76,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.225547516552409,0.191283398227121,491,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0503912992195471,0.192503997987076,79,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0474680037136245,0.194062171643713,553,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0714263266770993,0.196773886391004,600,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0576911766289861,0.198623222943243,100,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0684335192441925,0.199559975073043,105,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0474827227772159,0.200751047821955,262,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0422990526238851,0.203675270081039,368,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0526403896567277,0.206080008134847,607,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0445019979466577,0.206843375249934,462,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0500396089402641,0.207782353455032,158,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.154371809792299,0.208465166900359,129,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0502655755708389,0.209576639584563,705,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0464380460719514,0.210607855234755,634,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0666270313925555,0.216361292525459,603,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0471644126423259,0.219783906603232,586,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0426885088489594,0.220724225625284,476,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0941398176546648,0.221261039196168,68,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0692584684527898,0.223825475658809,399,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.103247536012598,0.225243906953002,471,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.202599200207745,0.229179940558927,283,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0462597378536792,0.231813300683107,549,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0648434272743198,0.232803948996864,571,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.163155861024368,0.233507433368928,61,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0452536837302703,0.23505068925583,240,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0458891828629345,0.237011595406549,72,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0410647124274258,0.239739852480106,749,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0449291115734751,0.239898302457874,605,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0454890576150653,0.239898657248997,79,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.043643142746117,0.240718108032554,418,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0444302224461833,0.243774382545865,451,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0572882980317777,0.243833933098914,669,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0404930307818896,0.244010049616192,379,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.086366079393009,0.244384779638931,487,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0408457133308003,0.244704060669272,434,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0631679725911132,0.246682546461132,121,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.041730717568817,0.247220840609433,617,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0428584855243125,0.247237425584521,112,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0607664518174264,0.247241875908196,415,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0414376217668593,0.247735382272281,522,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0450846617650666,0.247957459145347,181,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0433982019419197,0.251629701872264,713,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0665390795464549,0.251821917400534,92,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0430903747180558,0.252167823590128,444,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0387540444456385,0.254194431407712,401,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0414023222247484,0.254811805894,602,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.202057992952591,0.257529313199847,3,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0408660881613803,0.258585767505872,226,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0429821142463054,0.258854074171802,205,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0382368732504964,0.260058029850094,473,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0432843208019127,0.261593356889554,31,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0588917925776314,0.262271083185242,147,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0557390733916613,0.266471085554687,725,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.157373289664061,0.26798080562132,188,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0389791325194603,0.268705096846448,386,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0564333102173808,0.269498220984458,717,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0416652690865216,0.269701744890168,423,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0422269602814216,0.270331002040159,104,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0835850262843162,0.272123793833472,114,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0414698250786792,0.272343485186441,283,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0426687515709514,0.273191377603125,537,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0537910284136499,0.27332580188769,235,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.039594514011631,0.274343549729844,41,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0333398348923358,0.276440773535607,339,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0379454425680451,0.276814296535958,551,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0589101358875574,0.277619335922516,468,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0405137027497357,0.278917672421268,194,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0376052003950642,0.282054691322812,344,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0413586336220643,0.286018005022152,178,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0343891140379775,0.28681436914344,155,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0430938917526126,0.287594508827537,573,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0394755866635998,0.288046172227156,87,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.173926217446185,0.290017964263464,53,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0375609464844548,0.29169122108367,335,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0394015458143817,0.292785742849723,420,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0387177056781736,0.292818184891126,550,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0386443764819187,0.294682543747504,415,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0410476043809763,0.297620521934581,208,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0415230128097375,0.300464311709706,750,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0387978238696429,0.302439765730241,278,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0465177100214261,0.306802424748151,527,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0352740790262265,0.307409029384737,271,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0395677318558903,0.308040174668207,655,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0554980950076925,0.308441374806456,204,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.03682158858499,0.309431474115521,59,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0355977376218021,0.310312760166586,591,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0439135107612466,0.312097404784973,191,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0429028103517102,0.31990015789153,464,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0382891351504408,0.320779037434261,741,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.164665286058619,0.322609853567824,415,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.299472476880097,0.323556521808352,93,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0356372719751311,0.32368345793127,177,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0383730971706693,0.32480539732653,230,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.104571610107009,0.329049970531828,697,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0344300629351766,0.329137363100508,301,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.17393561528754,0.33030414464023,361,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0355421608261327,0.331872516829925,408,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0443271822311366,0.331989811728886,393,pan-cancer
mRNA,FIMM,MS-275,AAC,0.130383581071025,0.332160695972235,468,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0364399721536231,0.3329029632553,263,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.174530864231749,0.33859163517363,533,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.033205994662762,0.338651821004198,384,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0363929292997387,0.338733720661816,492,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0352029835515017,0.340789609140182,196,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0351334097220407,0.343736970168782,141,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.031708919819249,0.344127402263869,650,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.050776918972724,0.344540788557092,78,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.271031583294899,0.348620571361827,287,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.034815174526592,0.353495856885854,57,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0368073320007844,0.354617133432664,652,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0339767372912051,0.354681512334563,187,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0330927881715867,0.35476462863014,659,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0355070010590461,0.358117796752104,24,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0322917981915625,0.359116024411693,621,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0471076613121069,0.3647276420595,262,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0322760869188937,0.366643533848752,180,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0341220869644634,0.368346206501512,299,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0365735711050758,0.37139448963672,200,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0327338995253968,0.374278138045516,397,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0293822061371223,0.374432902054679,468,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0342129831125726,0.379108991258943,289,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0342147639871146,0.380920702093686,616,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0340361524091713,0.385780046984175,20,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0675598566215851,0.385814994289746,641,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.129430457206968,0.387271502630621,255,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0308143803091033,0.387374691884179,91,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0355212093014808,0.387734849319009,103,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0400087747015587,0.389292756554688,564,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0387082538992568,0.390683802494368,461,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0297921802945734,0.391419083873815,7,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.113117726087371,0.391809928497837,131,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0271080067842053,0.392094642980662,354,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.141511472191293,0.394949778541585,31,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.149469476726744,0.396896914592694,311,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0320304465001754,0.398517237207103,107,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0444835993960443,0.401940165577662,742,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0463335196535707,0.405534236994163,255,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0310450303599599,0.405842266764963,66,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0413038506898492,0.407113081366643,689,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.262303626778088,0.410156558326602,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0431072432241359,0.412315993318478,591,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0384263031766029,0.414731233297108,234,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0310646159663494,0.415861433462957,381,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0314109050197046,0.417058375204897,593,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0297101557159018,0.41720000941159,246,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.02670176589809,0.420244183717636,259,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0304315279260157,0.420428773177806,206,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0267477227285524,0.420565054752577,699,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0414618952918472,0.420572007628124,440,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0259217019828506,0.421218485622437,688,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0290810353766423,0.426923908935382,597,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0630263485647356,0.427081042091313,126,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0296025011893987,0.429155830216307,698,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0298205071203487,0.433015893458477,183,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0405584930443031,0.433845197282222,92,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0438729523814618,0.434135454306583,361,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0282020176115346,0.435424589659753,567,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0263606631068136,0.436084702458838,518,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0278649188746075,0.439093308060594,382,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0423399511921269,0.439659569386387,287,pan-cancer
