mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0529457404973843,0.129534765782261,481,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0694189594223155,0.130489434926754,56,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0544582016939839,0.130661958090204,112,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.054575571371613,0.131115051553199,477,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0512440055584832,0.131435010964295,47,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.113486563686903,0.134511730804391,308,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.05161819871015,0.136395102388131,365,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.08218718445597,0.136586924433966,248,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0518158688034859,0.136888331901777,522,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.055956716660195,0.137893125069519,106,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0519576190071801,0.138814982609576,138,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0739528579504631,0.138976970811519,415,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0835445466466632,0.139049899164325,651,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0486221405112949,0.139061313394026,753,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0496026324570377,0.139514432743408,619,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0528688189260389,0.142790073710836,520,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0529735698494342,0.142864730147943,26,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0495452686081533,0.143685520076385,5,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0490702147909041,0.143695512489547,340,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0525153335218158,0.144359117518508,42,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.104346870953284,0.144711250523549,160,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0641651263008046,0.145675907749435,433,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0532017516504055,0.147046759278165,120,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0504138697224588,0.147695054663655,558,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0707791403510611,0.149397588326557,684,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.232469668291026,0.150102723748268,287,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0474974324387605,0.150241494467715,316,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0508322814252462,0.150651329590892,407,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.216510730514877,0.151866632153482,76,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0466249901612958,0.152058104819577,251,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0539396115431914,0.152891035675306,79,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.044486275871488,0.153412734636058,245,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0479143112515069,0.156941567762034,7,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0537368732773418,0.158160298975888,159,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0751349424846098,0.158944099719957,735,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0750872320364292,0.160935800925216,603,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0683007044114246,0.162445464477648,694,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0701114582144375,0.16547690549835,231,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.070744165802182,0.166658817313096,440,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0496476586965027,0.167211146251224,490,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0484195158151785,0.168929851371346,301,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0474534042447117,0.169340153764178,91,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0431654374911175,0.169385837860909,74,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0505185913265156,0.169857718635997,31,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0495731319496959,0.172803534513682,520,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0467872970685183,0.173006520420052,58,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0517752982344408,0.17333339443963,635,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0473833911896361,0.175223518975634,752,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0447758268177715,0.176434347556626,445,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0469815164323475,0.17790111288823,284,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0500073075466386,0.178761883927578,183,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.045565826742528,0.178940671555266,434,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0484823029210726,0.179092052717114,361,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0427218034827835,0.179123931329648,697,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0460493478902467,0.180126819665668,382,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.582413077512078,0.180384974920503,93,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0495771846415576,0.180955431165276,107,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0502709051914311,0.183672329558932,289,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0449129814042329,0.186318181809711,464,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0476510579317559,0.186640665651395,674,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.044467909141873,0.187573461305987,243,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.21958199224847,0.188225568204472,491,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0457911074880113,0.189243265847561,410,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0494504640779495,0.191462233800959,645,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0601749568838673,0.192731743810985,564,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0439198221316868,0.193078122404249,640,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.047338074319908,0.193255864938745,713,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0412029108995387,0.193328168513263,202,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0653125320924694,0.193804331735638,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0479791267404737,0.19382442507039,601,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0416408192261797,0.196971940489762,298,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0451809030857553,0.198827321244633,757,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0482897349961715,0.198956194500357,288,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.219977515236962,0.200417304294151,361,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0470863231401929,0.20052741293434,263,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0630313509830058,0.200693982996034,717,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0395044418997819,0.201715420308867,39,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0425249988606803,0.204026396669366,542,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0435500781695708,0.204954283428705,249,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0667627721201716,0.206693070733107,526,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0597527604097891,0.207207075818034,669,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0598178286778745,0.207738768538166,176,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0674432009908334,0.20852429626021,443,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0457366232259533,0.210567198180399,343,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0385070997568743,0.21131333018179,494,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0584065443111507,0.211849580464854,40,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0519774321080364,0.212185467409627,356,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0938249794181812,0.212650294960658,390,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0477352990445701,0.212790739337091,376,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0461086841510921,0.215395347344602,2,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0441532099142451,0.216405789574225,169,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.210191027881164,0.216891895057834,717,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0438777039556113,0.217230232224844,456,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0479324507161583,0.218626745924046,113,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0452293711060782,0.219681200359841,722,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0454321042094315,0.220272425400715,445,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0546288980904253,0.220958782534092,461,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.040160571161782,0.222000897708012,82,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0379088522237246,0.222823281323359,391,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0469248616966409,0.223169745807346,484,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0525159607046478,0.22641669858655,15,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.1516832921568,0.228997626712042,691,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0388077731637702,0.229887316773605,569,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0391484775953306,0.2309114127266,518,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0896381866531189,0.231240567201506,140,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0656609749588845,0.231434695436852,531,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0446362888478581,0.232168084327259,257,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.192506233411476,0.23570964484132,51,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0387382934509951,0.23669295551337,317,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0683413860602208,0.23744645852886,78,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0456930963277636,0.237841242895162,493,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0427553505228136,0.242485449199932,644,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0450915879011874,0.243451615194487,552,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.043375391037862,0.24577009316754,732,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0441490073632162,0.246853081089156,572,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.131430367529958,0.247003636878886,730,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.054890775373405,0.247738057930884,413,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0436988603688545,0.248013178528025,525,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0423191263557513,0.248129222168021,119,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0423168163507427,0.251680399007208,381,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0613615491504448,0.252510895750144,746,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0344778477075621,0.253258044610123,411,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0396531466600689,0.253341864040336,42,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.038926543366266,0.254669027542527,621,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0437935022096454,0.255520290663894,705,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0417003923014431,0.25564023005865,388,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0660901484754665,0.256076496270553,591,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0397095694612632,0.257293125492862,647,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0579168361784172,0.263642551344488,121,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0546048629462242,0.265363649618689,707,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0419203973357839,0.266422207888403,575,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0421339609528501,0.267086862751695,65,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.041338966770142,0.270056753945161,116,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.153233666840754,0.270878980255134,61,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0400935565503009,0.272866329691099,598,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0397152341399222,0.274557996061792,717,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0357840299855256,0.276720511683775,455,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0339046003928198,0.278748404863816,398,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0379946833122688,0.285247096584688,597,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.057593008595979,0.285481945029988,54,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0401054212320448,0.287528473852595,130,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0355534764374359,0.28821330371074,467,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0592721355165774,0.288493966352632,361,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0372003928291612,0.288505714904948,624,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0372436103588768,0.288582235175097,32,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.035009658610651,0.289300824255724,473,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0368932964063037,0.291391492480899,518,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0394662374142465,0.291697731188713,173,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0760035721452867,0.291816596411096,123,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0328677566406163,0.292093948425605,690,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0342622593681216,0.293560167991259,613,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0364693505667574,0.295264562949142,469,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0366943099648227,0.295843145129039,660,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.040601439875669,0.296065470138606,102,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0373265730117452,0.298051918586509,673,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0358411887688402,0.298697410911176,386,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0343085537545694,0.299221596919091,387,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0335838791563755,0.300749548944681,759,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0375979590977586,0.301384238148644,380,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.035451561959565,0.302469855155765,661,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0344650982216923,0.30256150421765,156,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.036853205786019,0.303914793651207,466,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0393161593772459,0.304306383487971,638,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.037088537657541,0.304640158615659,409,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0346558791229751,0.305363080957915,476,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.038661366629353,0.305505457676039,646,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0367180158234686,0.305885115645285,448,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0380636147812466,0.305895262447142,559,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0360287794668082,0.307767045858454,671,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0355735488097104,0.309088582234397,631,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0315657494222198,0.310955923659018,570,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0345079255333157,0.311951480401495,591,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0402850678501309,0.314461818926906,103,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0350669108662519,0.314557192653487,499,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0344301136757009,0.316189545139891,81,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0377729253683122,0.318421642717368,667,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.158618065715122,0.323128924959819,31,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0383623778926437,0.323310350017734,227,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0345606452843665,0.326437188864879,668,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0306201720118984,0.330403791840584,190,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0328324659945965,0.33118883567948,25,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.032952013619677,0.332537503061568,755,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0696241116864101,0.332935733022421,172,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0520161850424421,0.337141889606306,88,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0347135252598298,0.337670544698831,608,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0337012305450093,0.338238055857618,59,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0663554541509192,0.338538373962312,128,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0363090117073714,0.339462103976237,208,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0356247127750894,0.340022517276815,731,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0512014694079332,0.341079700799075,345,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.031478723003325,0.341205501854472,194,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0307569251434778,0.343012782649654,468,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.125030765839085,0.344892611308582,526,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0451922668373138,0.346031163312616,747,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0338486548330373,0.34935746364835,205,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0361004284533134,0.350466142607955,158,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0317490726019792,0.35143380934466,344,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0324401166160558,0.35202579234453,345,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0335280249887567,0.35343613451681,521,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0345574350184134,0.353910117462932,528,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0357915375416361,0.355274922526729,293,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.030485766310619,0.355834752335946,526,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.146985311644403,0.356808902133872,262,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0346668365545,0.358760543563169,655,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.033575557910556,0.361044692408847,574,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0509935656192872,0.363485783023257,468,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0293924564367272,0.363490775941665,225,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0335805172153027,0.36362787465494,395,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0344172782152553,0.365402242006638,179,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0454728447101347,0.366201767030998,754,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.120012796220802,0.37073836181455,131,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0278844923590005,0.37158519119867,73,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0332230229062673,0.373218014000413,492,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0290913038065045,0.373660560267855,87,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0309131680360586,0.374283876707354,700,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0501661009379598,0.377610630280343,415,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0329278830616586,0.379116665518472,240,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0341906662102327,0.379197197456187,170,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0318960029179253,0.383391328596838,283,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0321757924222912,0.383525684760789,710,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0281256837447627,0.38369768553777,582,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0293575296103721,0.384510447742986,3,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0316087500362792,0.389640223551448,682,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0308591365552382,0.389945843021586,403,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0404026220708099,0.39041751382033,235,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0476588712792204,0.393696283467515,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0476315542013116,0.399132734129911,143,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0286045141636914,0.399342595709296,696,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0326938867360671,0.400316560245479,136,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0615339060337313,0.400785457033743,83,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0320210891330103,0.401231847901677,55,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0496634756687821,0.402010132308229,287,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0314242507471012,0.402391965510571,724,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0366278596526145,0.402416210227857,737,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.125959930372473,0.40401422645012,72,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0928977432023352,0.405702185151096,367,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.128782766483621,0.407216483843123,47,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0394082012963273,0.410549685712172,689,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0353635437554586,0.411089956371149,334,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0589674076969327,0.411522234569975,164,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0300612045087111,0.413430527747505,316,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0441477955139292,0.416079361660344,463,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0286626038690186,0.417657189295807,246,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0261357345890919,0.418042181549531,707,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.139541277114568,0.421340823879245,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0372776066954091,0.422936308949482,370,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0301197269762055,0.42301662943661,50,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0549857897811324,0.426015153766601,487,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.140491048545818,0.426777924555552,533,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0568031967448754,0.429031402764266,124,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0300565805667881,0.429077949819893,85,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0261935264096549,0.431544343002695,253,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0391180519022688,0.433851984116086,536,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0283378622193238,0.43397516736714,711,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0235980208775178,0.435022537917499,699,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0393173606626322,0.43619333573116,261,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0382134890161225,0.438299444345478,329,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0288524294648436,0.440554304026753,549,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0559716350302475,0.441419368666742,166,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0287269652133833,0.442871659433557,741,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0275737085312031,0.445020563760027,514,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.230321542011454,0.449033153721917,415,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0276172239454008,0.450069636021607,423,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0399903146955564,0.450947804136062,174,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0254047374221511,0.453896376309418,379,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0239782758444166,0.454114630045858,412,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0280834828432223,0.456261544096783,201,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0293459075031108,0.461322487988782,109,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0277957892112417,0.465095400186205,448,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0274435810315284,0.465551275841315,199,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0528498145107663,0.466704183583802,68,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.110617874970383,0.468435472061885,257,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0244431164244096,0.472345333086009,723,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0270559569955155,0.472951209327577,178,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0270862029487555,0.475297129909832,181,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0256055924986149,0.476998927509334,472,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0726134632155574,0.485063265250738,697,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.02640878541504,0.48817429515389,642,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0360212275958512,0.488242967723081,733,pan-cancer
