mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,indisulam,AAC,0.0323013001794383,0.306674463809872,363,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0351487337013601,0.306827940568534,701,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0296888803765098,0.307087874126469,398,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0535396303386682,0.308458728811518,591,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0500186108016734,0.308951327592666,273,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.054891907484441,0.310659835572863,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0537811124161093,0.310954446422312,54,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.112162428617291,0.311859232518571,697,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0492847562644952,0.312836190844867,535,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0436642587698201,0.314268634206819,544,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0338712006090721,0.314703797699016,755,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0382785418162222,0.316643471644138,738,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0535587413629673,0.317669283715761,320,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.174077616520123,0.318569814914248,287,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.033947740409991,0.324219714443947,280,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0319379417823863,0.328334922516207,221,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0456242878317127,0.331093470751234,176,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0331820146814214,0.331205943914957,722,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0556863913949917,0.331574086807998,399,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0725058702378122,0.332867630452498,68,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.035103154378606,0.335440512014161,612,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0509849441111587,0.336004309663161,443,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.116105029617095,0.336144880298828,529,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0291127437806029,0.336521702329311,518,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0509996567953571,0.336797528024352,88,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0483462968802761,0.337715306562598,233,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0709349104270016,0.341122160877078,123,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0498332463902954,0.342298262170168,603,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0485874881241051,0.343757437827168,287,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0322312532874932,0.344207031743885,290,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.180731726364228,0.345227575162309,79,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0349619210444896,0.347310047077507,540,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0389591414762072,0.347427298034226,534,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0489754122906883,0.348694168133556,735,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0322165853295481,0.349644584695826,700,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0275578091966792,0.35027400616881,687,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0292787668994218,0.350384630110101,371,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0297858024065815,0.350397310596348,468,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0498565893777231,0.351702103651896,685,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0296170420573409,0.35321621736397,214,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0339743452759887,0.354872561179941,183,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0318088055724413,0.355016598068369,538,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0356692906603397,0.355966689066247,573,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0341233239892315,0.356091896026697,607,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.034395020828489,0.356454815877535,347,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.025711748887062,0.358019192494927,265,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0273210478785277,0.359238345041259,569,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.068456922827323,0.359763357710009,295,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0342266802859039,0.361484274568085,667,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0293511338424104,0.362032678515785,37,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0484929456166356,0.363937214865,463,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0332381497998688,0.364027668674098,492,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0694348835632095,0.364187441289643,144,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.170972208507659,0.365803358066108,533,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0314261229249461,0.366082555351733,84,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0294914255289727,0.366115028771785,316,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0329450364248567,0.367966893336567,587,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0337531705056022,0.368410262953125,208,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0319082842214066,0.369506539312652,475,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0272756642137621,0.370901892040118,82,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0341176530031361,0.371862451584395,102,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0407609398296533,0.377710841719997,714,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0282981555209409,0.382271861263696,455,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.10420431935497,0.38359413959833,367,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0474370853502422,0.387894127271237,168,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0259000621707467,0.388356532349415,1,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.316543551840698,0.38888738243482,93,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.030527124282457,0.390606745785431,472,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0284293692386824,0.390874415345318,683,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0256903355165939,0.391008991865236,707,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.272323715777205,0.391826131849546,526,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0425467172889496,0.397044200304602,99,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0294072440219679,0.397752534172177,625,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0268074519953185,0.398699211363613,337,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.036803378593637,0.39908024739586,433,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0246040232561863,0.399703711017301,190,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0222237416444205,0.404431555661199,353,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0311745095882095,0.406752190926304,184,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0255932505135722,0.407411570772253,555,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0279410441904724,0.408501431894615,344,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0293243274333362,0.40878882232765,750,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0312406965670969,0.409362519944261,638,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0298242378433569,0.411946362226064,491,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.027694660784967,0.41269485295456,557,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0283917527108961,0.414643585585298,706,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.022653771652607,0.415936019796304,257,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0260133908518902,0.416097427211748,272,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0288907178295709,0.416689031572237,595,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0296292603019599,0.41946021096651,528,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0448577230502133,0.421219018100587,580,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0602740872475707,0.422224106685006,83,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0230575952120373,0.423832604442948,391,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0420898079447068,0.424501686596361,345,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0282470112074257,0.424938957360071,490,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.106824330325828,0.426700599429715,74,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.122624248375578,0.430110746103125,92,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0294132899526692,0.430157912580649,24,pan-cancer
mRNA,FIMM,RAF265,AAC,0.144000910403905,0.430870879624643,590,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0272932366843562,0.431536505025627,480,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0295594397267122,0.432402648417986,65,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.111515561180773,0.432581780345931,526,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0288749013165998,0.435059832074609,732,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0258105051088102,0.43591610939283,416,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0406609236495539,0.436896236269116,174,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0592096989645448,0.438180887123364,126,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0265948927038404,0.439183593371056,731,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.105115195936714,0.439554574686565,691,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0288555571764005,0.440011565331867,289,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.023472426664773,0.440160705066755,609,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.027035734035467,0.442187922053722,56,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0363367998336899,0.442725814840399,235,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0331295696882482,0.443319152212932,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0565138216181288,0.445519539411937,160,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0394936755557881,0.446138020867541,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0255254224174488,0.446304596393949,464,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0393889490811572,0.447582391581442,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0268096977721778,0.448123293140631,96,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0271081857871577,0.448231195206688,196,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0357377217771999,0.449620663004535,38,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0408508584824882,0.451350657929299,248,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0240014547778332,0.452061716245682,509,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0742872671576721,0.452093681811541,325,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0452894498387355,0.452773880907552,440,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0568096426570887,0.455346255313865,429,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0362715087891015,0.455669349410654,329,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0232386881037172,0.455775114962823,649,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.023557657908051,0.456047789250639,412,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0259783529544707,0.458055355949182,715,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0571548460424993,0.458763946717719,140,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0260805471855034,0.468333654065632,149,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0259756355762689,0.468793137867178,712,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.034320491987578,0.470852697013945,590,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.120003830310331,0.471476789374006,47,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0531137724104232,0.472882227185696,171,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0260514695642992,0.474415590264786,594,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0245962275184487,0.474692032368083,28,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0395547865150395,0.474840036006526,606,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0301418055013209,0.47627133195106,291,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0214913197494275,0.477020778366593,251,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.023306070429267,0.478809956428273,267,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0218998808712742,0.479527767865879,74,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0233578633782975,0.482608835269083,403,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0521056295692165,0.485788819740498,137,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0221715676977994,0.486040898153682,584,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.023573504530975,0.488056513108182,388,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0291870596849815,0.490425478297012,589,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0270449720152855,0.492680754106989,109,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0370097997148381,0.493205293657032,686,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0237819594222139,0.493985363666197,624,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0235395816696532,0.494122993586225,537,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0226564135267468,0.496849399311517,189,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0307936525923611,0.498235443077415,747,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.030804797135315,0.500745724494109,564,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0235111413354946,0.501063152567187,311,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0240124392769873,0.501123323377749,711,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0257649388431121,0.50116995696496,113,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.022249915503681,0.502381298103275,720,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.035071878072091,0.502706419280169,122,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0244284370007392,0.502754581457974,30,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0244375990171015,0.502812627781563,135,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0239671863675569,0.504761514796995,693,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0201554973344938,0.507316726159093,402,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0328738683335265,0.509094166586144,684,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0203328053303511,0.511257550798034,223,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0231457960535237,0.511336353042743,89,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0228087652412229,0.51232766326368,622,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0234836941727521,0.513092085989416,314,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0332144728322412,0.513136314287362,367,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0285588590696653,0.514341427676747,526,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0228184528468107,0.518266261400395,515,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0241268848033567,0.520551895079393,642,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.111549137986937,0.524582401854263,51,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0342119374193243,0.525435065395459,287,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0344370147037389,0.525469350424796,204,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0205785339386577,0.52598441219355,752,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.022259106132393,0.526334353904877,460,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0184510204572461,0.526573111160148,649,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0820474106194765,0.526803590210604,211,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0234567514657688,0.527178242931968,80,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0208844130458129,0.52781275714452,223,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0233948154054311,0.528547751660023,389,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0225176178646904,0.529793223938559,628,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.019828742155035,0.529952767128043,562,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0320931263958112,0.531672428463009,254,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0231503508781601,0.531929977259436,50,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0220372775088068,0.532070168930489,396,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0215913386618211,0.536555763006216,47,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0184418366728682,0.537775706508467,582,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0190040637426902,0.538629103519213,253,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.045698772713845,0.538899254389513,164,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0186649204574949,0.541392201468,530,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0194127148291243,0.541995510778838,676,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.112231251384662,0.542984904586782,56,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0194909873224268,0.543553786720772,228,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0189419195620307,0.544856452980148,152,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0207323619469425,0.545257090223764,659,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0200749955484179,0.547520192170147,7,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0207270179567954,0.548815442625907,273,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0185409866517203,0.549626344806725,374,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0198881028935786,0.551505620327276,726,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0213770396452556,0.552848585570701,299,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0194909419413474,0.556603955618624,431,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0202274127585905,0.55869503045504,409,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.018700540510864,0.558854989234152,562,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.018862374201275,0.55898286475104,58,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.019374716399888,0.561574939354837,237,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0223541393388899,0.562186896752133,751,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0195807546009376,0.563025989467843,507,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0290540906481928,0.564217883594241,277,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0306376991559184,0.565053340648965,74,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0214692945680946,0.567277229654178,447,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0188731591835517,0.569921103372742,243,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0193894274296501,0.570806965686423,92,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0261010129938745,0.572040402271343,234,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0954401277964505,0.572619563427501,314,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0214527225923943,0.573172243807019,154,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0192860180812532,0.575085561380471,372,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0166917373840653,0.575430266429489,298,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0188107385664319,0.576460559717186,19,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0286793632151304,0.576772733527926,591,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0181305815442036,0.577219642106779,32,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0192086464953804,0.577764026975262,586,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0766557947095568,0.580120143526195,91,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0201548359907189,0.580301445698732,520,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.018905463167847,0.582008992183548,203,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0178497098199386,0.584011550568899,757,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0296372924694637,0.585284884408947,746,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0182169405022922,0.585670569007285,693,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0199841411318029,0.585851360521596,672,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0289714747765945,0.587043362991578,67,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0196734278997866,0.587537205797457,120,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0250655102149638,0.588386333586478,40,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0204634506604699,0.59009345393068,94,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0200580229914172,0.590426867346946,130,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0554921154884077,0.590732848864064,730,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0197639992983528,0.591156696660242,2,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0180439113104136,0.593623490934806,249,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0174530655469488,0.595255993716471,220,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.022291504892047,0.599319221232555,56,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0192054563485749,0.599835075587596,192,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0175708369212271,0.60437704363259,279,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.038351548409855,0.605338541677438,172,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0165987443132048,0.605699244096286,744,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.019139691063606,0.609412059783552,55,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0159244943322439,0.609884210073558,430,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.019318431365381,0.610137346032746,377,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0261409018153819,0.610359929727332,118,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0160267600902068,0.611644056075082,723,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0284105897024757,0.611721726582915,600,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0269887170625131,0.613378198820265,210,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0173087991719163,0.614106882990904,410,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0170680152081806,0.614505216171139,423,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0179220857192925,0.615720161986413,477,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0206695966866293,0.617060647593991,439,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0156836428994289,0.623207207556419,382,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0184090263684241,0.623980772507058,85,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0197576941413576,0.624386945858271,590,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.023780159540988,0.624948061434679,271,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0167656456343652,0.625176763540826,345,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.058912190252608,0.626178338490941,131,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0155130463586614,0.62619509056025,225,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0178553777733053,0.62926988677348,741,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.01626806794681,0.629278245557872,252,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0360318114755003,0.631285353096834,459,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0178512191222994,0.633164231324161,635,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0161092905929084,0.635393799510925,424,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0166708575243935,0.636177986556118,187,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0168741642698101,0.636455638980386,87,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0163483899032776,0.638499080597176,488,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.016702706065675,0.639223679873911,674,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0157958658067222,0.640971761024061,343,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0161810328769979,0.641929296280043,16,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0651226762903148,0.642049949022793,438,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0143180268437256,0.64269370564475,565,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0148558921484047,0.645713342508067,596,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.052685231359127,0.647159073044153,101,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0156843168963592,0.648161246334844,522,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0639074983990169,0.648258170888861,468,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0169587507697492,0.648523288695027,285,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0159597989667325,0.648534524323164,13,pan-cancer
