mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW843682X,AAC,-0.0779377465256247,0.214472023168394,345,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0746271244166193,0.214831324210807,204,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.051586685325437,0.217056068503673,425,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0716265019220862,0.218491205585215,717,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0464935149700126,0.220230769949923,243,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0524216589474431,0.221244095853778,289,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0520546580951321,0.222540844717001,36,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0522357030311156,0.223743953587258,188,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0608542221723818,0.223938890056316,464,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0697406078772562,0.224088354971917,277,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.050993434354499,0.225272389277034,22,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0501812227263195,0.227156226501411,127,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0472231108365046,0.230297503216669,180,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0463174301613626,0.233552772981227,663,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0480244392894374,0.237298514147844,623,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.04657209749245,0.237432835789541,538,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.047536915933424,0.237924258955629,456,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0691452220488533,0.238367232219087,754,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0491867984768023,0.238968778198467,309,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0457380125262082,0.241204309356766,557,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0480817941608273,0.242740979803938,53,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0500458167441893,0.244575947343227,638,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0441867358338659,0.247353155820109,402,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0585373994144525,0.251275441417363,12,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0410507870956965,0.252900655912588,432,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0452374249946688,0.253454434481108,469,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0549235225944998,0.260634713208422,15,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0458636239719232,0.262855973274099,757,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0472214878597858,0.264510000602905,593,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0468481615106032,0.265544903317436,70,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0942355508144422,0.265726511397777,134,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0701425466568343,0.266741380622436,392,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.066192522072934,0.267523449891252,526,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0465075441732678,0.267641875374869,657,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0872594888685934,0.270879360698943,111,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0450994410322464,0.271128889031133,400,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.047738892375292,0.271705676823073,601,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0343608496000927,0.271716798425142,264,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0604295307748041,0.271944877092755,581,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0651394717399988,0.272832709228348,231,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.046375361621562,0.27639082260193,283,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0583486600263682,0.277582279676484,302,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0463823577030314,0.278071333249977,85,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0580690399803538,0.278197492968611,176,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0410202465292979,0.28151689675531,446,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0460966822153699,0.282637239902132,608,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0431435988262891,0.283120486645458,396,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0445182120794821,0.283636897541571,682,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0382106037979514,0.284088420775395,338,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0456542631377125,0.28543277474062,366,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0452076227382142,0.287221566378698,178,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0454875556342238,0.28745040490401,406,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0369666487162479,0.289517277407056,609,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0881312577520774,0.290188530575146,83,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0391074020804619,0.290981751969279,504,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0447521623561556,0.291136529077028,293,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0592149095198837,0.291996651129172,689,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0635030121159783,0.292457533049932,105,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0451819398683161,0.29298929681614,686,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0402083667580678,0.293936760066356,551,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0411686826283629,0.297900187986803,618,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0388741481880295,0.298087850268662,542,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0433333522688531,0.299946051105044,403,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0460471134997202,0.300192960740954,573,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0659966832437847,0.301558805684377,580,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0421666558738465,0.305990742893754,322,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0494754515695642,0.308212542972996,334,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.038282086531695,0.309131150315088,267,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0341698922211112,0.309676472448106,273,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0403727409346491,0.313312521943562,597,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0383309954587847,0.31333648590884,384,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.041333809842564,0.314391578495914,647,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0359236213795992,0.315147046340105,371,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0419787297908881,0.317151810541675,192,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0384126321433872,0.31733381247552,726,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0561659618171673,0.319998892070781,248,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0420293543279506,0.320124800855557,667,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0400840894103686,0.320621405997356,520,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0599081896567339,0.32063176589644,45,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0623487441023914,0.320936235661876,316,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0381669838361592,0.321087360987488,512,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0561167858167672,0.323265747993177,585,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.038477560976785,0.324488318132465,93,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0433462779174424,0.325372081091038,342,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0389016320565222,0.327969854105562,627,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0407943174701197,0.327995459579634,759,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.037209271381628,0.328613983234119,476,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0499265235352803,0.329739599908181,326,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0352816700261434,0.330904814481687,209,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0384891727588952,0.331267284022532,177,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0550123706366744,0.342711952485487,118,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0391081113961218,0.346463206484998,321,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0522139801722417,0.347239777850987,669,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0396394480037893,0.34895955112647,19,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0567515067291925,0.349531068090455,271,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0412243461193762,0.35563429569084,311,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0622139849327231,0.356230329626124,313,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0355240995229493,0.356374408026678,591,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0381460412580256,0.357044335873134,482,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0769558852257686,0.357433899292386,114,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0469953247030519,0.35923872369087,564,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.03603281714,0.360586401268011,510,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0359754675360542,0.36100963131154,558,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0432393609629133,0.361119995168305,607,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0375805149115296,0.36485951874987,313,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0515704256991576,0.365870559081356,684,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0317716824139027,0.367317084207486,690,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0552384067826214,0.367686988567179,591,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0330492305230283,0.368136320078312,368,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0332312986251513,0.368875410009197,523,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0353673497955565,0.370013036206603,669,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0408094894948576,0.371382412914841,505,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0364523078856368,0.372416726351696,87,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0551072210545707,0.373444733833867,591,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0444476550760184,0.373789250725836,100,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0322792330267517,0.374529198957535,562,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0372741114640691,0.375688542854401,521,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0377855290334626,0.378462535416296,470,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0372411589678154,0.379998629080842,720,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0347290617832527,0.380035368994598,668,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0342051351950562,0.380305343900236,249,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0348139874528903,0.381225772817855,519,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0561846806872902,0.381898380504622,669,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0358984182313238,0.382936757674051,644,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0381946218805588,0.382947634160898,182,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0369686787475301,0.387135398727766,44,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0368346616081564,0.389457276396915,316,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0329329518711556,0.393351332843587,194,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0489609297667793,0.394008781207738,742,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0358102376920063,0.398380612200065,59,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.026793170356022,0.399575449698111,257,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0345104338348607,0.402770734360771,91,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0327601183738862,0.403475020534839,223,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0405653995201844,0.403847849868226,589,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0360566977185455,0.40702853790205,495,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0352241694940914,0.409396671606023,424,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0497801278701355,0.411222256731131,733,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0269334512872651,0.412160006991875,238,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0510995998300818,0.414576597481764,218,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0697272918597931,0.414964805716444,641,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0327107160389967,0.41526334185857,408,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0352659800719921,0.415394297302371,508,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.121019738058859,0.415926210521485,129,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0473083096578085,0.422114712067848,417,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0613940801815355,0.42236425192127,236,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0507470300220328,0.422610631248458,554,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0322769511616391,0.423083698390296,89,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0350921565294864,0.424130032450466,536,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0333123392873998,0.426314311598149,451,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.231045282774855,0.426767657533986,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0336406326598604,0.428568883923294,278,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0471244173174858,0.428832986313282,463,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0522477195309913,0.430378019150669,367,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0483483379457632,0.430661128261286,359,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0283982329439552,0.431641803991269,458,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0332620457107707,0.432550217549095,42,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0343736246424287,0.432804711075263,511,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0311820572821337,0.433313963373905,734,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0339706376217988,0.433334214478228,586,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.028454978690926,0.43538095610716,303,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0326318766370241,0.43643352413483,492,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0325485973681004,0.437792238153784,559,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.026280347287878,0.439693966058491,437,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0273264200003111,0.441112091991794,555,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0291446786462177,0.441140941902716,421,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0353528607888531,0.441631196852607,448,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0327293375642347,0.443194187386597,237,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0460759680907506,0.447262821150589,92,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0289815946429559,0.447708402145554,592,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.110342196886048,0.44907623848941,656,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.029640197996192,0.451621996473217,700,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0264677474562077,0.453301345950277,565,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0311982914415239,0.45358822376447,307,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0459326244465315,0.454600341437446,143,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0339840654608057,0.4571627935771,300,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0265085231750752,0.457761223659154,649,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.030391683627593,0.458571411924883,418,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0283283189854173,0.461957582678849,345,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0308288505546399,0.46344118195324,520,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.030808898452667,0.466081708350305,724,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0452505138278215,0.467470610160452,139,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0286737938140185,0.468405869410748,410,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0601184144658719,0.470695265392438,151,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0280912941303096,0.471747506758841,271,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0457884538722642,0.471835264830459,468,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0295203472306225,0.476036202016868,395,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0357044109003097,0.476232515605776,461,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0411915944105309,0.478777406743362,273,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0306368138861757,0.481347568041935,485,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0277858122336538,0.481901777789267,434,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0308531550994423,0.482882097496654,731,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0305806507165888,0.483534954407073,71,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0379491755393241,0.488819348064077,348,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0438039322737839,0.489412400620375,217,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0316711266704542,0.490502790838085,590,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0280917393028496,0.497180557704364,98,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0276445333827877,0.497221342784714,262,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0288610933492646,0.498157548090777,752,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0255869159001304,0.499794630722803,619,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0279065884998341,0.500595280974965,52,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0284768132914687,0.503258835072107,389,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0348610308824894,0.503971616396044,259,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0297106858156257,0.504125180933403,442,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0414273231333405,0.505484723891465,746,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0422706017735387,0.507915486759063,320,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0243733254335743,0.508595284198804,650,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0292922130555844,0.513090136224605,537,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0280618234169689,0.51349196140487,547,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0238947280636424,0.514550808149471,699,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0398772841899591,0.514567647542939,571,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0271782071794356,0.519756020142792,741,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0266509125810629,0.521967775289702,438,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0283728071904674,0.522298708726574,31,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0543876834338046,0.522799050067288,429,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0256962766841213,0.525884563846441,614,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0288583930714162,0.528213829572862,681,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0250078924353249,0.528625768655306,662,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0244347510696769,0.528800704223368,252,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0260686379458396,0.529498970126365,120,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0265851829416968,0.530970110312167,95,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0234984424856198,0.53257344366624,221,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0242385742407363,0.532713852531452,279,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0250152020124093,0.535372486376974,460,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0243909211546421,0.540719570407357,301,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0263045923984632,0.54235511402222,445,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0222158479934529,0.543150824779449,163,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.02611179548241,0.543590924437638,65,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0407666574831625,0.545268407482335,232,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0239213685484185,0.54626315836713,138,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0311346846992291,0.546277164402235,394,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0254234197445586,0.546644394531078,605,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0244219419244044,0.549626716166994,167,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0261136407946261,0.55010506863226,84,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0260268428776501,0.550840540689232,158,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0334269494431252,0.551964702608816,747,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0267904570524202,0.555325654285739,109,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0243324859632314,0.556574465832938,77,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0253262808869883,0.558431641702673,280,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0243652718365528,0.559974645689892,110,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0245042581855369,0.560273459752706,633,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0239819731529132,0.561853177041928,263,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0234373396352069,0.562687745309425,472,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0238457046902925,0.562885326631355,435,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0234143076406458,0.566626119463094,409,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0234086271581568,0.56688936153986,125,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0245499916318741,0.566919957137683,376,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0222796763087816,0.57017722205969,631,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.023454987413037,0.573558654936408,304,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0243033777624683,0.57372746077784,362,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.022471913493759,0.574657851865225,407,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0220061836935777,0.574842096405054,372,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0238702182334589,0.575698509270229,285,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0196003231081663,0.576012703289967,33,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0202252914914579,0.576345185159252,676,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0240934165630531,0.576948318558399,102,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0237887074723458,0.577550057566667,713,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0292960942030782,0.578819807559936,697,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.022280843541151,0.578907497617889,563,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0211396077783975,0.579743768881715,640,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0333212327585654,0.580242237229494,262,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0212765396835745,0.580397763781088,1,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0200071397706462,0.58068762238041,688,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0328945571305237,0.583551299673035,468,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.023746610805551,0.585627328004778,352,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0421220420239668,0.586268544555534,9,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0366574799804903,0.586439561705411,92,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0230480036722934,0.58744071247261,728,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0242236651923199,0.587727261604581,47,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0226436612250155,0.588718742733539,107,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0235645660790864,0.590054801795789,227,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0348333598509283,0.59097282176133,239,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0226270989748635,0.591056473610292,653,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0171549513516239,0.591867843862113,265,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0219600942950456,0.592145413763562,708,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0222297354540402,0.592176807395504,90,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0206813445911031,0.596687610247015,91,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0222231634065082,0.596754183376477,693,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0222179355416164,0.599707088670133,549,pan-cancer
