mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-536924,AAC,0.0511382582271259,0.161224452954498,89,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.101398075624184,0.163021379345013,305,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0469188822174257,0.163127763410222,223,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0504469005900492,0.165496435454628,206,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0484184654779955,0.166633028518856,344,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0443842080746103,0.167675890844031,649,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0769061461857511,0.167718681436308,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.167666552131594,0.168051062639437,656,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0455635153734011,0.169227409409039,401,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0628247196519227,0.17055766530573,21,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0797513121206079,0.170990720356518,92,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.042835506602731,0.171354914455902,438,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.047963013371214,0.171700718843601,465,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0494073285034599,0.171768998842143,304,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0516424575649317,0.172175743158488,273,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0508146930591425,0.172481613193214,388,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0785410804076181,0.172499167556281,97,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.103528288825063,0.174384255264583,108,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0434113123830448,0.174841263788897,555,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.438871063260688,0.175232667671714,93,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0743656447128177,0.176975889471632,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0525394494978881,0.178313068906077,572,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0441587682569122,0.179579858592393,247,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0502029986299738,0.179615745780019,428,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0439109884469888,0.18007738219229,363,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0444651784592835,0.181476245819078,58,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0606064519649164,0.183099342371229,692,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0497317382361651,0.183375466957108,52,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0793653199723297,0.184565037242768,399,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0593184637469368,0.18568194534843,669,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0431254952506361,0.186859123227103,157,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0875330877549745,0.188215604229126,369,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.071458699927292,0.188651947264837,92,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0489878308538441,0.190934390212792,438,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0756206622637577,0.191306096984695,600,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0488844120828569,0.192202039383265,381,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0419280903713534,0.192553748977139,687,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0471088656004201,0.193774709653397,416,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0438663403272012,0.193918617038124,374,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0413527067864342,0.19398770481564,266,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0464007919713524,0.196492612436553,397,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0441158647340428,0.196928503243097,640,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0954042924531502,0.197634927707968,164,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0589571854862129,0.20248818153288,756,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0498321884584189,0.202541168341451,646,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.221777197997575,0.202908624987344,273,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0438627758051424,0.204176281169669,502,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0475730918447912,0.204655238299895,409,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0751571909954387,0.205366513379332,651,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0485177675685665,0.207766411120736,448,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0437409754597479,0.207964887740153,270,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0590389625465949,0.209544680111042,302,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0394758662196366,0.209622551304829,489,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.254272033480389,0.210983864724666,32,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0411343559210097,0.211159908416708,209,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0398033612462494,0.212704858353077,155,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0395292091973344,0.213478303478293,649,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0470376035362357,0.213643173577846,684,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0447230796749987,0.215253447249128,563,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0577320420771992,0.215643307874471,564,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0471396987330971,0.217430090273347,116,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0369254395974347,0.219525183580309,683,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.249213512653883,0.219921303713818,651,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0424989876552875,0.224182075193129,81,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.047245446907719,0.224987421858702,484,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0431353222455209,0.228414060954921,220,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0464912996551372,0.23055767035586,552,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0396901954176665,0.231226227791749,402,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.043430715141846,0.231764789403631,407,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0394686360058519,0.232403419158788,383,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.211553695770674,0.234305545199943,255,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.045187757085319,0.234310834885207,117,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0617234058628967,0.235003276694735,643,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0399034581526111,0.236593518636256,253,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0456718467311027,0.237067216759532,289,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0683176151913851,0.238305298062235,669,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0621262290906547,0.240645101759129,162,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0437804355515405,0.240950006060984,193,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0424986991617766,0.241082018645496,278,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0620435644422719,0.241665981439552,754,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.044188754248026,0.245293823026666,104,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0449309189039192,0.247001583885454,655,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0360518103823794,0.247072039257832,494,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0429340414462155,0.247676988306739,434,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0362895729456958,0.248213272670038,688,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0524783140886862,0.250248838579286,527,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0621336871368196,0.250408494121133,440,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0435540541615137,0.251965658339792,587,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0513025992613449,0.25647674904155,413,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0636624213861743,0.257423910184553,735,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0423255500486871,0.258093405628348,686,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0585189339264117,0.259809867241203,367,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0411081692160671,0.261919122603699,296,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0417686042873208,0.26335823349421,420,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0401589698655913,0.263626979778829,91,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0416760616509614,0.266343363164772,574,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0368623834072896,0.267565721764877,82,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.06697784519185,0.268623109559337,440,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0440962802669055,0.270798982934107,751,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0441064617486052,0.273100662282442,639,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0378588599037347,0.275088423608082,584,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0403191850823885,0.276799273031599,79,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0596730850857856,0.277585752668005,45,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.034831205177422,0.277589476527463,202,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0328124403314339,0.278058184583937,555,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0403495580584353,0.278185240340102,314,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0346598634190891,0.279593615112239,224,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0387851336535763,0.281278280812376,16,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0395505134529779,0.284130304192031,343,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0407696578913536,0.285035072442771,645,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.040763099297539,0.286208000004844,173,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0396566992444565,0.287084788114788,119,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0350428747317873,0.287889605527152,509,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0793703323138497,0.287982113039041,641,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0561926926312005,0.288369253336174,121,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.041062180406585,0.289614907513973,611,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.039892669118931,0.290756308379116,30,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0400719991477836,0.291190608512734,675,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0391597289484176,0.293630562739168,76,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0335595756071816,0.296425011036007,338,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0777402212147884,0.297493286750067,160,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0331846069873429,0.297544375386618,695,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0322410089878414,0.297769213812065,721,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0370537294566657,0.29788490617046,90,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0370970030078246,0.29792625751804,32,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0405726671641553,0.298176168872792,642,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0359891509796733,0.299706726478805,47,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0376681199506129,0.301213980565492,634,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0467847973258583,0.302487937978227,287,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.216483485963408,0.302834677829472,590,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0320308259210929,0.306566472208349,39,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0447708657061018,0.308453087753935,544,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0414903653579563,0.308940493080457,109,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0346267269339629,0.309493443991998,749,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.044888462297206,0.310812702683665,433,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.037101604684854,0.310978892604433,514,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0754854677760733,0.312503899146736,68,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0357451588092435,0.318393495355435,519,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0354325673389939,0.319246083455465,522,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0766477396195114,0.319347771760262,132,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0352447328503632,0.322492626036646,481,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0353985719698283,0.323522264173116,379,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0368555473064189,0.323533778269895,537,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0737432735748499,0.32398362509147,161,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0363705804267409,0.324987513970287,477,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0403152020847998,0.325050839144223,529,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0386484814174835,0.3260081363605,377,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.042557689982596,0.3272065310537,589,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0334403564726244,0.329488483192988,335,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.037531133356462,0.329910559745012,673,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.211717259718619,0.33109192323021,533,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.045861449788521,0.334563288189111,581,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0362838522633342,0.334601125884596,445,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.154815169249767,0.33522011134607,438,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0333444557308767,0.335523937187422,337,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0363037955936662,0.336188402001886,107,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0517423745671488,0.341559461961383,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0375746984971054,0.341739581005718,94,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.188700658160829,0.34197716581513,536,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0310063135815406,0.342708506129132,1,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.049202564235996,0.343178046951255,684,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0351555054272667,0.343601066372585,196,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0338814400626567,0.345317140762455,404,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.14012857863296,0.34678061129292,211,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0268543055224247,0.350426962051834,257,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0292955475588661,0.351365455641077,391,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0321546905383515,0.35903121952027,279,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0483640656331636,0.359913536141718,105,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0345844318871551,0.360946818619507,605,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0343145015287433,0.361522394197357,405,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0518966066954197,0.362970492258702,139,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0368333412026012,0.363720759958565,607,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0392274160682337,0.363991245916341,291,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0514720734143817,0.364128480950712,11,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0328771591850129,0.364302942089799,456,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0309992743245547,0.368837661433591,384,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0300354958817443,0.370080844835876,725,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0470645469008896,0.370132462193276,415,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0306451154674654,0.373353488726287,214,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0354426345818614,0.374159324656266,442,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0412586352166499,0.375278198584896,12,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0410527706755793,0.37542380523476,3,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0320633444989054,0.376988630555754,424,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0507761831179979,0.377179302004109,606,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.030405734300247,0.377653735264706,89,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0307645786244297,0.378874317647099,313,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0478303196770771,0.379284063185444,685,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.187518924124286,0.380362392618131,361,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0295101572680826,0.381361253085242,332,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0370616523340858,0.381598658446228,511,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.029458383269992,0.385529057464835,445,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0274659126617616,0.388455412587518,190,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0330293977956653,0.39187460258602,724,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0334953764488277,0.394711400908478,71,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0396507009293005,0.395243467051775,717,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0443258933668404,0.397168165010727,122,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.036403513918027,0.403420373606032,191,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0475389993682314,0.406348805429681,217,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.034919188455467,0.40722118595718,439,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0349964228648468,0.407223264343707,356,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0440722820058125,0.408358353113286,174,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0292467212248783,0.40941040074998,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0294873798973731,0.410489056627543,301,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0286971999118307,0.41274226608595,249,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0275817936130434,0.416151619386427,25,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0378429136045534,0.418837951108442,554,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0271021618411118,0.419052863505049,328,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0602271608068007,0.419485225240621,459,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.031355902595963,0.420345956842817,376,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0289166164179169,0.421636912920082,680,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0304612995526288,0.421859860116252,492,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0284891315320028,0.424126228689762,561,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0307618346891705,0.427186798300727,184,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.166926633692863,0.428733785555711,311,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0395787646569123,0.437399474858892,99,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0277140423251567,0.440019224198533,138,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0341531789847764,0.440612027389744,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0295537572359604,0.442469898949315,55,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.154595800768989,0.443871058288646,51,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.024913228102949,0.444054331938444,583,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0267498102714821,0.444054888372399,462,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0290640234572324,0.448111334927039,95,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.147634754730927,0.448542938029224,680,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0559169641111204,0.451480781143707,124,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0284365283907687,0.45157877497166,594,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0354780518183406,0.452478847690983,714,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.029474505807182,0.454491296555137,300,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.141734551915764,0.454629643541809,725,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0270930648739305,0.456074358378263,745,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0350438757147327,0.460577595086525,417,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.120851392724331,0.461180178136417,526,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0240432371523833,0.465964968101415,251,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0332108691677632,0.466454787269709,248,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.028233524347598,0.466745240185272,616,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0268488807024825,0.468593728052771,424,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0265716167938911,0.469454385678235,26,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.052086963956439,0.471672100471734,487,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.025996967257635,0.472901243798899,307,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0229596986745713,0.47357197452179,565,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0274425036861007,0.476492225165655,758,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.15072665689935,0.477192474335293,717,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0388048601781627,0.47843230962277,733,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0261134184345775,0.479921247048541,444,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.144274345300012,0.481218032543336,77,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0257826087859942,0.483199294150487,475,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0237774983551893,0.484299875931457,57,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0516168241432077,0.485488937077808,658,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0253621468626774,0.487359758669715,415,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0247019006764467,0.487488655624379,400,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0324524546230847,0.488057825071515,40,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0252835496379748,0.48852092933344,205,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0218215024444413,0.489764314570529,33,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.132507840087614,0.490766036652408,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0249750135469568,0.49348992798396,96,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0258665854794334,0.494143752823591,633,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0258533214850181,0.4955463237063,324,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0329908935386351,0.495560594411129,38,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.1280374662088,0.497175252868955,257,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0224359727484262,0.498501475950845,317,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0322939870226782,0.498647363342782,349,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.032925002190616,0.501055017760223,268,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0233976170290589,0.501529837715517,276,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0267435942867207,0.503193599061497,681,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0251713934807829,0.507289941342317,240,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0253450987544243,0.511260783885116,406,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0337741279010482,0.511815796445807,261,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.022878024496886,0.512158581845699,226,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.105335189635172,0.513725612985549,468,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0206023819252337,0.515646789408936,398,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0230248907623193,0.515723761367555,92,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.024286540119868,0.515820803805921,18,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0231712896416625,0.518028038357712,41,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0214065997962216,0.519131890614348,274,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0639073936027629,0.52099883888674,325,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0223272483728818,0.521849248322648,755,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0194417519856307,0.521979464318429,273,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0235666965631648,0.522111867522054,536,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0479344135141984,0.522399707152287,83,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0445526215301316,0.523964134129616,588,pan-cancer
