mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pitstop2,AAC,-0.0499504888687787,0.273025840154685,564,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0384427174865851,0.276440536395726,648,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0454210246880518,0.281833637702509,291,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0338661382690842,0.28201067138237,696,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0354449551560418,0.28391657953507,680,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0357979821420495,0.284271406545979,608,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0323186610345037,0.2854977943136,518,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0398932367902967,0.286365170828993,146,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.033906111349973,0.286720115059581,661,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0337917225064607,0.287718207298206,412,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0352751526436729,0.288639356887042,223,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0367864242708766,0.289311007119991,558,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0295883859287085,0.289460206745861,561,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.053176261307983,0.291193151531534,468,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0379197220474981,0.29236024483136,300,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.031000277633979,0.293162930462886,198,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0543319577250362,0.293790938323364,105,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.033861726251416,0.294476752388954,383,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0362864873554549,0.296031260151796,522,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0352364140785313,0.296759611417894,551,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0528402148441926,0.297176130309227,392,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.111300498259424,0.300706666002883,325,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0316260740104676,0.301535688938476,354,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0404441573606805,0.302225714171804,652,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0374562520595576,0.302518483362785,698,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0362192198680011,0.302688135223866,622,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0354346142106316,0.304227307512917,731,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.038793523275979,0.304250570768274,635,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.033522909954962,0.304584349272967,77,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0320275186770349,0.304660416711856,555,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0281952557784349,0.306209393861407,683,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0377784772544018,0.307215792038591,192,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0376673686823876,0.307926106314136,451,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0381544460463802,0.308182653194791,80,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0304642863968417,0.311035168961777,411,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0396090213964742,0.312274760905136,115,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0366184504379701,0.313872162334149,119,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.030427388581952,0.314134580300062,725,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0349929236422178,0.314583341089952,631,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0342908606561493,0.315420139233225,81,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0614741160075494,0.316155122634604,440,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0310588727354255,0.317395126212515,690,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0330637891083218,0.318193150809446,529,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0509489641884558,0.318517200999046,606,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0281493542796099,0.319249043781685,265,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0314647166277967,0.319335881308411,371,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.05093080805333,0.320233088602985,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0361314365386034,0.320929099694855,149,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0336065704454104,0.325918091435164,386,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0695847654461508,0.327793886230019,161,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0341665043092239,0.328177600416722,645,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0501375193054871,0.329366665358157,491,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0340661086456831,0.330499431722322,624,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0358683210059012,0.330600179600473,482,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0348799266014573,0.334256622880648,76,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0358433053440464,0.335026474715731,605,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0324989637074705,0.336733648328085,343,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0513640836948541,0.337785599923626,686,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0687804872312055,0.338675840885061,459,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0293991668133434,0.343626586578041,570,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0676793047937143,0.344106744160764,83,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0672354195828,0.346193466283319,137,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0688229499476261,0.346765346348605,144,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0343833460087268,0.348753456606136,120,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.047178690412622,0.349243122985243,11,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0457637211989407,0.352089374431571,591,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0442346205939311,0.352870633565468,680,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0327035339722411,0.35534069216389,351,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0305453604188662,0.355924625175785,740,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0310600187658594,0.35632875363126,7,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0329692477578655,0.358486671942071,262,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.032083966134846,0.358970573859195,727,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0316326705059837,0.359667240127804,51,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0311441319978364,0.360679606872242,344,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0336417501228993,0.360782319521101,710,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0422721369659582,0.360990412522718,150,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0324461347037755,0.361175371901025,478,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0311813592716166,0.364137445853612,632,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.032925540169708,0.364174260509662,53,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0343294452627529,0.365650800064728,208,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0290027186435376,0.367094736049814,614,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0333210757043388,0.371250921495167,732,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0287707478601911,0.371798351958429,666,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0283069102433176,0.375533398673771,209,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.121270749026448,0.376772244472127,61,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0274284768919104,0.376956265910629,224,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0293201540193353,0.379539536934056,533,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0320520901724804,0.380170348968526,438,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0611186252610576,0.380252105282223,305,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.029009720336036,0.380681185166072,350,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.025457110965866,0.382314967977202,695,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0325647946703172,0.382542408387035,549,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0667481641033115,0.383207071718116,108,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0316782905199232,0.384252143872425,647,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0354372573845075,0.384541665592726,46,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0305184904752445,0.387975422892107,715,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.043207440034672,0.38918902462955,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0505888352702254,0.389431203945897,232,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0293664325065185,0.39062557429616,441,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0297982949098889,0.391621433379072,499,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0255851083385824,0.391785857019978,707,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0311601016390782,0.391996336577797,644,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0330207088546235,0.392779456180435,113,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0294407492997339,0.395684647788736,561,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0284383911361048,0.395695623468351,237,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0411526288808956,0.396823519393833,507,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0310708294096247,0.398668032270026,594,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.030523137528497,0.40181688254823,193,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0315371030286135,0.403716053592532,616,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0240547225354496,0.404764783169388,711,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.038370737038692,0.406862367609595,747,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0286466650368062,0.407239056772697,497,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0257641902292079,0.411938312614149,434,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0397463148156272,0.412945765510799,271,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0226900731040857,0.412998213079332,555,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0273502495174326,0.413207306939368,205,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0303629918692611,0.413467387222645,183,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0316133807709705,0.41356264290393,227,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0398531375557069,0.413757774663217,273,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0308631766862785,0.413837110606687,181,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0301085034913646,0.415818362125665,104,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0622878242131302,0.416443581272294,390,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0362521797483032,0.416603633924383,527,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0265629373913492,0.418987040524016,474,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0279212223815872,0.420079328942278,42,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0284621213428852,0.421168228613054,297,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0371430450913817,0.421500807425093,669,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0279193015791647,0.42233247773096,72,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.027805502064021,0.424134986500999,518,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0348658912759966,0.425700735368504,433,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0246879991158414,0.426545735112388,133,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.029840085176951,0.426794956043387,201,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0267945801554235,0.428542744646732,423,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0236190015727342,0.429515006055058,582,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0276462234107702,0.430563219674922,706,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.044586947882682,0.430837750132695,92,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0561468739933246,0.434116587714323,166,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0576965757689714,0.434889202570956,134,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0428169115486587,0.436212722778782,204,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0281023382379919,0.437346040281342,194,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.041942239419151,0.437508200000542,67,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0380226096371515,0.438247578272692,536,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0269886067961453,0.438478756416163,700,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0365905643305939,0.439153153536854,742,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0370237446521729,0.439627645756855,440,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0227359701621063,0.439934740019071,687,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0277129406906445,0.441185537055786,196,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0249560216442968,0.442810632345032,32,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0335545951909142,0.443818018861082,544,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0243291626970187,0.445094356722978,382,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0346652148598991,0.445993243023416,349,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0344011229264204,0.447660331876421,581,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0217884041495077,0.447938070143246,39,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.050561120263072,0.448294853280454,588,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0278543388460321,0.448710330588114,98,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0348865936838366,0.44895511840301,370,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0284256593750389,0.450278635166981,285,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0283904676879315,0.450627054527975,454,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0251560892594976,0.451597159016512,514,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0546340974266439,0.454028744599582,126,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.039014192130148,0.456972221590311,359,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0264349314348384,0.458250617656363,479,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0285871951303795,0.45912450393556,705,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0228762998676179,0.459964213937127,467,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0254217452109958,0.465879608751606,510,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0213625788614434,0.467583687490463,290,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0274372235110639,0.471648930485758,495,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0266641032290378,0.47459546245716,116,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0238607308371774,0.478872902201065,502,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0230216661675449,0.479270281201389,400,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0234613346437223,0.47955127749835,445,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0212847761817572,0.48393280781744,753,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0218640541680551,0.488528347112072,260,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0238896631468279,0.489873550028566,345,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0255626409432897,0.490104855301224,449,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0236748775867556,0.491320827236538,280,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.026491808558503,0.492296852238515,738,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0212322847984321,0.496100426662592,25,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0350541496184788,0.49689775680963,122,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0217876957322792,0.49756292908778,744,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0250337556347711,0.497623089164315,483,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0205681237273653,0.497646267237453,401,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0223632964645329,0.498682948334799,4,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0223802595631649,0.498833287808568,416,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0820036896368145,0.499680665942331,129,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0242294041091974,0.501192810452331,674,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0257719419663888,0.503210941129626,154,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0223640558943955,0.503745681715225,521,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0318290565955283,0.507269123894308,651,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0221278024476423,0.510696897236682,19,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0328095907300486,0.512717052085864,746,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0230951306163857,0.514100398185805,424,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0331881230753667,0.514656209475788,74,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0215074515974836,0.522115971440288,640,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0234656792252271,0.522705651266182,336,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0197223656526775,0.523257628425851,223,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0202262799591858,0.523456194028252,270,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0450293190666655,0.523571772414998,171,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.024118067577432,0.525350897197271,85,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0298658545427191,0.526487141732374,585,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0327562524951648,0.527354820586447,255,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0315721511879422,0.529422344291374,603,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0237412404736115,0.530381633542451,655,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.191617629049456,0.530575606742546,56,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0188080972878442,0.53065529760934,437,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0179898365589796,0.532040318828352,489,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0209178590007027,0.535077990341857,444,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.030065583043417,0.536443531258774,268,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0306916197121775,0.539092955709113,663,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0304382802087032,0.539673803206048,118,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0284626041485756,0.540508124030908,413,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0208159701114933,0.540782494852078,462,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.020303789070459,0.546835946356819,379,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0193662592933619,0.550901218445911,650,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0220713932031951,0.551573002034945,672,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.019054494437602,0.552051546667241,562,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0229677084255335,0.552254651940796,493,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.018460108218534,0.552563270828051,3,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.019945307424954,0.554261604073172,619,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0206912083317692,0.554580241696961,480,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0192771917134254,0.556087707666119,246,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.027843228556795,0.557835837968925,259,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0218768074243487,0.561398608125469,178,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0166875111058792,0.561663734303198,688,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0244666409388393,0.562287170632335,529,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0259569296002257,0.565305012456601,348,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0260522676077304,0.566281259420594,604,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0207283680978163,0.567669758476991,125,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0746191549774606,0.57184559262805,131,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0181450541889997,0.573715598527803,509,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0303040700892487,0.579370811392948,665,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0199470717118036,0.580177810376167,434,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0205803541756418,0.582009177642927,50,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0180670933459791,0.582248932252217,404,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0189735284333843,0.582705556226368,659,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0195922784008661,0.58296413392763,448,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0191984393466627,0.58346763448271,660,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.028554871350057,0.584194214023258,591,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0200368599679862,0.585473740471939,428,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0195879157909016,0.585788937785899,361,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0220081583658923,0.587953812530108,590,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0205720496601832,0.5884778272725,552,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0183514503832566,0.588637245812859,36,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0253618019952743,0.591684860256101,21,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0199416253831191,0.595165115973156,724,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0375592132169156,0.59578617510885,658,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0175492968774434,0.599393673743028,421,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0254745512239651,0.600676540667755,733,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0155860029204591,0.601188726709013,298,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0204390644198037,0.601363237496448,442,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0181290279354956,0.605274130913913,668,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0148944254800871,0.607047298052086,736,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0375108508208594,0.610972009700161,140,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.01771106191259,0.612427385127663,669,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0164748855421755,0.612934729710856,58,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0236345352418521,0.613541668102353,415,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0146325055728598,0.614402121137679,398,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0167895634652876,0.615782760657433,683,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0166586217323963,0.619650344333657,243,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0241964371673047,0.62077473962923,725,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0178589736230735,0.621302644485155,313,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0161557034569895,0.623077802060462,316,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0183123628329374,0.623650837751176,457,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0218331922648133,0.626021576003742,56,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.016548255230026,0.627879902347844,188,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0171316864530061,0.630235433957362,89,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0174006984721391,0.632578578079615,57,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0202977314050134,0.634747544799848,191,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0148358804356407,0.635651268662271,654,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0266326743007051,0.636010421612019,139,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0161702680715393,0.636095603800092,507,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0150712990672653,0.637001756140811,63,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0241722635795948,0.642054123713868,121,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0171012149754842,0.646882941844197,70,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0163393991173336,0.652362302891818,712,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0249946693999672,0.654132189564805,168,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0249058153983753,0.655413103294002,143,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0154019285105425,0.655534782795918,691,pan-cancer
