mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PD-0325901,AAC,-0.0521093360308474,0.211352231121729,535,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0418262164551966,0.213716767822679,507,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0462680894165466,0.214115092477444,635,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0449715933689791,0.216835595036628,449,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.040900675971424,0.217907430119811,237,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0902617645118897,0.21968297250547,172,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0427762785189416,0.219884242540059,715,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0602264525058966,0.220467429571993,233,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0422991718637004,0.221729215815897,625,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.040472458285461,0.223426791959112,608,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0337852367505356,0.224081399687162,561,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0445103702189761,0.229783883639943,222,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0350670799169742,0.231139753954217,687,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.036444999872703,0.235227160116323,223,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0878042692371654,0.236033887763977,137,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0398703253009663,0.23631551255649,36,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.120534559990373,0.238397312607067,325,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0392514732645645,0.238661294185894,512,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0410205604874476,0.239266450052429,297,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0579734526793778,0.24280899690663,74,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0517482011087364,0.244799639743156,348,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0377183264888492,0.2452008092675,474,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0520323535689693,0.245213553689932,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0340088434676813,0.245230518582742,702,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0416800391104129,0.247571411244134,405,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0530137532281743,0.249447310426609,717,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0401135149958253,0.250112124880245,648,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0375305211699205,0.251638044266438,379,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0352274656474753,0.252378245434219,555,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0413931388153426,0.252813225346895,612,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0397911889223442,0.25514004682731,525,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0363257322968887,0.256312532829989,613,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.04212807229044,0.256371984063479,178,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0567868929292302,0.257439855967264,261,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0370778772312086,0.258200600691577,22,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0374321960574604,0.258469252599051,446,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0537191131324917,0.260215248826268,268,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0356887533751147,0.261080512998969,699,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0391353493762166,0.261489192569353,645,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0360779544729318,0.261708347603598,553,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0369256748111742,0.261846527198398,304,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0347032369784606,0.262045949252731,338,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0401550727044874,0.263155455571575,647,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0415320654657515,0.264208629023691,20,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0393313798944904,0.267036111161283,281,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0363863820769559,0.267993231739573,350,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0374622289627891,0.268528707909764,663,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0379142120957794,0.268794533366002,618,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0520366396195479,0.269900872316152,262,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.04077416167664,0.271654945189768,79,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0407446104471844,0.275955559453067,531,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0395541401218119,0.277627044547902,672,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0804587172349762,0.278790079441764,68,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0393502066031267,0.279541199591808,633,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0309480481329808,0.28197711936307,736,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0341773246095003,0.283243241821543,365,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.038520287867303,0.285496036990235,574,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0491828659274443,0.286892253528904,554,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0337865354685859,0.287071060231977,214,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0340430540479654,0.290017821378395,647,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0435004105295301,0.290241895147454,439,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.032941124295606,0.29063315047813,152,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0536538883932562,0.293185515250919,361,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0389882686103415,0.295375096582172,667,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0397140254269162,0.296049685780936,102,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0774635629819516,0.296953724742302,83,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0356503567176202,0.297265305635092,569,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0391506312915266,0.297328405258211,646,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0329853472137308,0.297782519745169,276,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0373349305309351,0.297916858212504,435,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0340417541366176,0.298597086553838,156,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.030319485993017,0.298892277112205,339,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0332808297160088,0.300222128743537,212,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0357598268035341,0.300754434867974,301,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0322918545479862,0.300885885925827,750,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0390837456401779,0.301281930548673,377,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0397745878423436,0.303431319298364,652,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0755023272633723,0.303485139887634,171,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0354655250484378,0.303965850564127,177,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0438169586336402,0.304162822463949,100,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0370356819028624,0.30584679167206,682,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0343784729241512,0.306203716391516,598,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.03297456932799,0.310256736493737,90,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0350978665693176,0.310374726208915,312,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0497556646904809,0.311338911480196,345,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0666047168902859,0.314373433412332,369,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.030778384214003,0.315578478044,266,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0335556542163184,0.320771631740449,602,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0321026039421464,0.321380844004941,400,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0350437004196602,0.321914550578987,472,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0310051124284087,0.324482196044554,89,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0336567319597809,0.325815439449473,372,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0504042488568012,0.326446799444158,367,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0422733002595927,0.32725702210814,737,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.048348838669655,0.328678580864877,10,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0432044903936482,0.329391054736629,526,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0453654722439768,0.330747779100481,536,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0434091579113935,0.331131152453445,581,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0433221677433852,0.338589967454354,21,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0681718007658621,0.338788045504893,128,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0347594016076702,0.339248260526147,321,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0337054368189006,0.339548306341887,490,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.031384670146347,0.341591360905394,634,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0333052688410323,0.341672569164427,460,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0302753035771603,0.342683968555723,744,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0306070854418775,0.34628610188158,322,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0322221449936654,0.347359025413668,342,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.122392225463106,0.347721097560928,61,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0346064158948817,0.348029833486313,728,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0301086827793131,0.349280720184959,596,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0318969489595679,0.352278402852523,499,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0700083561320075,0.354269147867526,429,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0343943054721529,0.355309703375328,179,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.033461271828854,0.356030592991778,710,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0485460920610568,0.358942753591326,599,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0369855521996455,0.360280416719415,46,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0310000462558581,0.364692063110814,522,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0299953684712633,0.36617149223864,384,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0340814459911846,0.366561997679739,71,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0433053063516061,0.367554718005863,590,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0491171216933796,0.367585325437902,287,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0271847117195757,0.368304837880527,743,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0363450605596422,0.368658075968473,529,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0265217404013257,0.370647156402557,583,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0306416971871704,0.37121999648658,273,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0656342483909461,0.372049850417643,160,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0331864652850136,0.374039202761835,65,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.028289263150652,0.374806130122671,383,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.025405394455939,0.375076063150149,489,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0333474408952083,0.375950367673723,495,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0268252958055205,0.37838773753615,33,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0289621592441753,0.383046408992128,726,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0267362679055314,0.384960100069705,382,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0268512104268683,0.386623952987109,649,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0432107302212689,0.386633153989623,606,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.039798958119603,0.387266468416156,150,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0312631689122404,0.390369306647178,482,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0495340114405429,0.390505214061988,92,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0303917880564732,0.392603096743705,87,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0292325158457976,0.39275561747397,731,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0365946660576154,0.393666539161819,56,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0243308558265321,0.393728634048505,39,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0280852786196848,0.397261684845988,206,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.028516613863248,0.400234418409887,686,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0303526359778202,0.400394725624319,8,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0272718564757695,0.400564134916866,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.031627658484332,0.402604492244582,94,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.030667727715274,0.403301050718945,566,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0293172107128705,0.404901444037566,758,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0287872482845345,0.405669853130653,488,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0384376172429065,0.410379179908144,176,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0269301821195856,0.410470624524311,207,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0236283054299433,0.410574933001776,73,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0268468565948975,0.411203192953724,529,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0291341199712653,0.414494443761139,628,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0270337891432618,0.415435018937923,476,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0423185381088066,0.417423993928234,359,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0595745597938986,0.418724621604212,124,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0306323797017913,0.419591966313518,485,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.040709195799905,0.419797479637399,248,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0296470757202789,0.420270776497603,653,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0331526067359989,0.420996907276149,534,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0278625980162708,0.421421154390708,622,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0297505009824838,0.422674290338807,24,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0271893747873722,0.423130220410377,93,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0299076039464728,0.423908988460477,447,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.254902337160843,0.423965535257968,526,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0294457120696142,0.424245102185145,146,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0258753551823272,0.424685312086276,526,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0267110192482159,0.424964596496967,293,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0253823709471107,0.425226972262785,272,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0301434800748949,0.427866464403647,158,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0237553305615363,0.430462890606019,354,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0352586109327676,0.433372438879277,248,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0289220692390267,0.434736623896456,575,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.045156507800571,0.436395875730133,313,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0281735748721293,0.43764770693869,395,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0278224743445369,0.440185208031373,263,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0252124638841226,0.442126140031759,307,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0241945453125534,0.445063378796467,661,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0332935155750828,0.445756860703139,433,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0400361086242898,0.451572897583144,591,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0235495911517169,0.454215716216599,58,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0235263237797195,0.455071184736324,412,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0251515176124168,0.455682377891106,424,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0238410636172919,0.459296256185643,752,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0338363066622892,0.460467743166587,302,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0364514273586177,0.46098038517373,392,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0247799598929824,0.461636236939708,621,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0243671053694999,0.462867102689483,296,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0398277459458141,0.464520706119374,168,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0543860066461672,0.465740309158294,641,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0358423295189918,0.468276714586828,535,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0223470457397543,0.468794055928232,654,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0373939715380841,0.469667529584129,399,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0330233356388018,0.46985392822792,694,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0297331292161467,0.470425939436917,356,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.026651114860467,0.470544768826323,80,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0379894254422851,0.4717410077564,54,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0370379437966657,0.476146604514977,121,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0254010956733303,0.483280067685012,438,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0227316210309819,0.484052621483917,387,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0214935822414754,0.484674520387287,374,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0325921872897818,0.485769860333793,259,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0336544100464759,0.486116443990018,29,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0249120355839038,0.487660680596719,299,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0246983624554907,0.48806532299401,167,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0800667880247029,0.48857414162267,185,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0264817508309802,0.490662212064093,639,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0209186327054316,0.490824853568199,530,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0255854954955637,0.491160304467872,366,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0252172594138054,0.493192676455865,116,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0216617294189027,0.494119943461511,248,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0242538993293023,0.496479642787823,520,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0226871960286117,0.497999183517775,444,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0324639567648642,0.501998711052994,526,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0226349326299006,0.503448676261949,290,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0230600899636973,0.504353442506069,519,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0233458081782755,0.505490819622663,620,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0216123437611885,0.505823821981243,473,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0218768861838917,0.506668155896344,673,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0325834961017473,0.507479182089523,11,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0209064241438823,0.508122657256041,584,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0310912213136123,0.509117232619116,680,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0325394092169354,0.509376085270414,118,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0222052691636938,0.510885331427204,279,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0246083194094613,0.512215946154641,552,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0288970389209167,0.513887161593417,669,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.01991965453693,0.515887415351161,155,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0224394735032822,0.517143249503138,706,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0240800898527984,0.520067409474986,376,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0293000421402517,0.521396845248239,40,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0338745344929807,0.522274621699656,463,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0237867403905542,0.528763864194799,242,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.191764168072173,0.530255298777544,415,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0212445972135148,0.530919817282734,722,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0237470654185663,0.53114365906945,154,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0305964001625183,0.532013240651396,603,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0239823182466881,0.533273383194661,573,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0213435885175496,0.534120039784982,409,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0210469497724447,0.534485599485644,188,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0301595010057305,0.535998942286761,663,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0185531041984071,0.538723747506567,402,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0227785975255059,0.539410882476543,454,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0208041940510865,0.542600991533789,537,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0282746426931429,0.542868675748122,53,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0220433354807169,0.545720718714412,43,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0172158347419601,0.549106547235052,245,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0522500061682141,0.55037666986733,471,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0203381293637106,0.552823123947078,691,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0224463660609114,0.552938757108193,464,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.025152856517777,0.554115433667188,334,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0263542662238762,0.558493014062396,234,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0311393265303044,0.558614844936357,685,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0215322150950102,0.56017593057712,145,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.020854225374198,0.560817888073868,420,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0287836605370209,0.562648396811877,273,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.030666027911745,0.563029874217712,67,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0201275770556307,0.563186040092093,419,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0310575988622704,0.564624074771129,204,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0180829850895385,0.569071708086784,247,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0181154932665311,0.570884128671768,708,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0271176429847543,0.571135517688586,591,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0194203475471833,0.571488925744554,497,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0206844453827477,0.57355888340384,593,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0175526307676127,0.577052981719589,270,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0197861358069322,0.577469666231291,491,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0426256891700663,0.579799326116514,132,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0182314540279125,0.582001974959024,533,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0210967116339586,0.585164362264569,115,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.017841651638785,0.586977619417147,416,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0186128623516943,0.587860912151561,510,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.020192311000403,0.589733984822845,85,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0162976338355165,0.590257241569345,82,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.017881913282305,0.590270890093952,205,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0169524251666899,0.595901039343761,37,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0203484036814257,0.597383843070012,442,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0156076465138353,0.598420760989627,569,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0171460779454973,0.599802497798265,364,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0162630950935205,0.600022442078639,749,pan-cancer
