mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cediranib,AAC,0.0368108284287216,0.488388745518939,210,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0232555029021243,0.492005493587403,7,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0263065547257118,0.492989414360404,94,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0514618025596557,0.494706380043856,171,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0247537195032435,0.494751200346941,60,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0555564931317576,0.496429566255353,471,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0237344419667418,0.496471327923051,469,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0311272147976834,0.496874402272756,40,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0201476827937761,0.497258708031537,339,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0517836732690321,0.503534578562181,83,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0253742196148091,0.504288134900744,184,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0204372589512841,0.505877690948685,354,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0349851858229062,0.506013384396986,443,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0207984901210272,0.506082287700577,382,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0502651727133328,0.506778094542863,172,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0242977705457171,0.508615854341252,682,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0229094320519832,0.511093300858431,284,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0325957442558954,0.515313995285442,99,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0232885951986223,0.515806556315814,96,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0252618548942123,0.519347912658191,639,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0191228545627698,0.521094868755153,273,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0241106976599759,0.522291833464458,575,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0222417311621381,0.522416297380255,560,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0798851304973737,0.523869949240008,61,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0233484793313012,0.524070204961863,120,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0237427076491127,0.525051060956374,110,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0207228867273048,0.527568864581208,596,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0198913403228277,0.529958081465943,152,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0618954259531755,0.530233893177678,325,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0334930444581876,0.53362232753142,665,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0216027021847109,0.535493456636808,618,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0216872946974903,0.542387753491006,56,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0234396364272915,0.544330222845694,705,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0320976826852247,0.544431481036261,67,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0206452119458815,0.545337005235116,344,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0222593270847007,0.549868310979556,593,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0214328508850262,0.551579477308891,112,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0245769945021835,0.551926142311743,356,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0231403377556726,0.552501586375814,182,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.019201746893,0.560640867671171,474,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0199491934684896,0.57111944000291,312,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0182729918822307,0.57637815722462,212,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0194506542548298,0.578904938319411,41,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0201264755236636,0.579691818006989,711,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0205675389655629,0.579818551671488,672,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0213464475618557,0.582799093398456,158,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0200929440969424,0.583258795706537,628,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0222883887029463,0.584507853129998,590,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0196960898970948,0.588745094003382,125,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0172981923859465,0.592284907094131,248,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0409445263338068,0.593142269627092,114,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0197280246886581,0.594075628677837,426,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.016502416540062,0.59412913019389,33,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0191749154364141,0.595665246326226,72,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0165274328407942,0.596302471804885,133,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0384134175636263,0.597015686503692,111,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0274857602847879,0.597186143834791,233,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0175254374895622,0.597360956235409,504,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0167522881903344,0.597807714173638,371,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0195337123074065,0.598043153731236,629,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0198036057448217,0.598634240953134,95,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0198494171920296,0.602068681596465,55,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0168295981510844,0.602331038267589,225,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0393696761639945,0.603600863272354,160,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0196589147266858,0.604383878376318,289,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0191402561744001,0.60675115285489,357,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0185251222868273,0.606772450774804,674,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0182738362217539,0.609710651321033,89,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0384555161833245,0.611658834204667,123,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0178218307830392,0.61330139545147,488,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0172449476738129,0.613321567719094,755,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0188355652672412,0.615558345645768,116,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.018120811566551,0.616959271330691,712,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.020504080448317,0.617879650626235,439,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0217884519407171,0.626371902175731,100,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.01465728726217,0.626466191467288,411,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.016154812984294,0.627424273123289,529,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0168799161920553,0.630971418666577,662,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0244646116321243,0.633518245023312,118,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0166829873903987,0.635015660638047,48,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0173765578328856,0.640291979211457,587,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0242244171723672,0.641002942886766,174,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0356805490012908,0.642641507971906,459,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0555527536080159,0.649728660567704,656,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0175488779430213,0.650325823647066,154,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0345105381993811,0.652857768449681,166,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0152493035862706,0.653769306190214,384,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0148710111554144,0.657061453740534,683,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.016228043849031,0.657261346441689,520,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0170877511475878,0.657338498067199,485,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.018238337696304,0.659882007059804,346,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0357017619282364,0.659890196077343,108,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0155213433094145,0.661657903093568,297,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0157126179436584,0.662846807735505,477,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0155728315830947,0.66485347774339,281,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0148159540142717,0.665158480860168,621,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0145164390875985,0.667615236337306,502,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.016228271522858,0.66910410771611,655,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0123077729889037,0.670759900669681,238,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0148596573645411,0.675878292344957,515,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0151739711665712,0.678345341265499,75,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0137999634336541,0.681594993926402,453,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0149054713834197,0.682530886070738,435,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0142022201689091,0.683967799155931,481,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0309115319528104,0.684945682996814,124,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0128711943747332,0.690738653536801,247,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0153548639714871,0.691460772315865,452,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0138397699390894,0.691896141970446,669,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0320210883855875,0.692929588554591,390,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0148773965798204,0.693465337688093,201,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0139257116457139,0.693766253769267,715,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0149606906638528,0.694461887454402,552,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0187454478516407,0.697891805934126,329,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0201957913471301,0.700336082377485,254,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0132993035688063,0.702132683216199,510,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0110067149047503,0.709406895090456,290,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0164234725237001,0.709925299417125,461,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0126759932313317,0.715046412586155,42,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0135088049660975,0.715854325668203,395,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0189120674215831,0.716987622627919,147,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0130248008479924,0.719183508117236,418,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.013499919462048,0.719362328237322,222,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0115677510824603,0.719960257556637,458,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0130933513831489,0.726278348735922,566,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0115855430444059,0.729097156089785,156,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0131454072416569,0.733152185621094,71,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0157387761667708,0.733359569652096,370,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0117424367825099,0.734078245163305,663,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0123699882829158,0.736352581214284,574,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0116121030444331,0.737536202815701,659,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0124875338273378,0.741014383710659,366,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0115900675254222,0.741770903908253,567,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0114113215162429,0.743207577751251,701,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0109683269050312,0.744863268691275,5,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0108090356119452,0.746003316578018,267,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0243273889782294,0.746440263069503,658,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0119826362345252,0.746607393413903,192,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.010273107183309,0.747347134687012,432,pan-cancer
mRNA,CTRPv2,968,AAC,0.0229971720096612,0.747513067502808,9,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0103899540415637,0.75339513068652,221,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0120051788862335,0.753540281030096,65,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0106986073777212,0.758734158385288,410,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0164774488753768,0.759795980137698,204,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0231942059608634,0.761380830105102,68,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0108265814522888,0.761484248414242,620,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00996118122099507,0.761519974592239,455,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0108904967534883,0.767403241414975,647,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00929129422306731,0.769431824690229,260,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0083849011085682,0.769522725239979,577,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0101049446281485,0.770203608813362,93,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.020488648605184,0.772891819626254,588,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0322787783319663,0.773949495125805,101,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00995345042438165,0.776553693619136,617,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0104630796156196,0.783432939093688,484,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0106630292401093,0.784347194026005,751,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0112879730937266,0.784750683987204,534,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0100990357757741,0.785374392666743,240,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00947697152997066,0.78586480890557,522,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0102246873597766,0.78813683976662,531,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00897488245756678,0.790123371578756,446,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00929252337503313,0.790320374141395,631,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00897541563486684,0.790500518589132,243,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00923393698613566,0.793159336163071,727,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00924749380522212,0.79433527040529,626,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00967933120574487,0.796025738829153,653,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0125754370605495,0.798161609221109,235,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0171946848634279,0.805841368087674,236,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00692541643570928,0.805965599890408,257,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00907060780346232,0.807822815122725,732,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0180890830360335,0.808125398783411,305,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00801352405183368,0.808557207227563,4,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00948122871755637,0.808576848713757,442,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0132949399760756,0.809163148764612,78,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00813941298002317,0.810705357642645,464,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0140613601065089,0.813802205382221,92,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00855635080285639,0.817384541435837,107,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00745682061359637,0.817786133676417,383,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00746678801704812,0.820132112174506,725,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0158474785094838,0.820369942899163,142,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00819913912427069,0.823663185487604,321,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00707788093434296,0.824046958423846,750,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00955738366597171,0.827276303107838,433,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0099446009687739,0.830689281638987,150,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00706537740501427,0.832225520321792,223,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00682244648263779,0.833063221671945,699,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00972904125523201,0.833323940697486,714,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00707162867257928,0.834202891893151,512,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00572245829153449,0.835004000186029,264,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00660817284611827,0.838897890899217,228,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00753321611857519,0.841859693872829,540,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00742430570940797,0.844913216684626,159,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0068774866881003,0.846923972674872,415,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00711357599776024,0.847302208460383,244,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00714889475472564,0.847420838204122,605,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00569995999954459,0.849562948050254,437,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00698114237846882,0.850426692767485,559,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00683582394801025,0.850789446833987,434,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00701671422766352,0.851769180900768,199,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00690555203060703,0.852629801068095,492,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00644119754696672,0.853241361697204,203,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00659050159484122,0.856372654533374,314,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0523142771603896,0.859027455295953,287,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00643274183385336,0.859764051712474,698,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00605909105660013,0.863356768331749,660,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00632166898493166,0.868703077787602,637,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0176474600453108,0.870358847028779,185,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00881222994728174,0.871051292235789,121,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00594620221907152,0.873804921898243,288,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00577718184366665,0.874987246498299,98,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00504450959054532,0.877066837402619,274,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00562497066119777,0.877916392865388,52,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00585921925221717,0.880122223245612,227,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00489298999424463,0.880362419795672,368,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00548649532420747,0.881198595309381,263,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0069738596727195,0.883209295480243,176,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00494353569530756,0.887607839881263,499,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00533299704645422,0.88806863138413,181,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00495320731641416,0.888166550792056,622,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00431058761075362,0.890045231429324,27,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00503111178233577,0.897080207336136,136,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00879669241554726,0.89792987509822,369,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00488916381042261,0.899299617470725,377,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00394281514350511,0.899967523928897,565,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00358611253592851,0.903598231201034,198,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00452105695703265,0.90362647643988,457,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00432436922958201,0.904906833725425,196,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00534237777807863,0.905887731647435,393,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00583173515581829,0.909209480015256,535,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.003405974029787,0.915192310432647,562,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00386042521515106,0.920793499749007,170,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00340454741818127,0.928318568913694,454,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00442982341597973,0.933433799834132,463,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00290250042869319,0.936123599770308,717,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0045086214509968,0.936712382560387,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00272801811327322,0.936962679885321,91,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00248893312757414,0.938605710581441,468,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00292192629307547,0.938937696276621,616,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0042564949249755,0.939139087781866,97,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00255770292706236,0.944746516439492,710,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00295271448801744,0.951011163857446,302,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00229123812875114,0.951624347757398,673,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00222123991321092,0.95165476755334,119,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00193892431610433,0.956307287381561,668,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00184125463559232,0.959315569159102,475,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00171351238336457,0.959663558552377,385,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0017180489882853,0.96106192289769,706,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00165514850220905,0.962484945008447,301,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00186976531632717,0.963483446850133,148,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00348453967930729,0.964468366318501,429,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00152793727212476,0.967680019387862,406,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00144296744108359,0.968698959529743,405,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00115324784533885,0.970448541458105,690,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0012023175552085,0.972187862363462,81,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00117297174272088,0.972723169678595,386,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.000991328538532475,0.97673806981096,379,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00181456901427191,0.980986987029301,161,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.000885517962121757,0.981701276872579,293,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00140244212223538,0.984453289514278,487,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.000587046997015341,0.986343826186994,557,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000402511050847504,0.98866243198332,265,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.000534368669426326,0.988693778050411,178,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00043668512157442,0.990774896170529,24,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.000445264104450215,0.99536455847201,151,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.000184987348801917,0.995928758037745,76,pan-cancer
