mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,lapatinib,AAC,-0.403712612850261,0.17130396366483,415,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.249440866609445,0.174566261144837,592,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0978477167534646,0.175267170503097,9,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0522508518170691,0.17542586339968,681,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0941574310736911,0.178734510834615,151,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0455091317881905,0.179218209725044,28,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.205736652826898,0.179910251518092,188,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0458984017462826,0.180012318441006,41,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0674652337161614,0.180784502281723,554,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0463689315731179,0.181109492929836,319,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0423769578603802,0.181369377245731,340,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0450434298800611,0.184663671195426,345,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0451978117823098,0.185771844149803,518,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.04557941748857,0.18638635655433,283,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0719866501900601,0.188243057266522,599,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0467687865213823,0.188585159751172,419,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0490257792321546,0.190292586277781,485,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0455404197920331,0.190665069092199,722,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0383355280712095,0.190676283203278,39,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0468605338043588,0.19163766429154,405,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0419155500391217,0.192491586034002,387,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0435046232925169,0.19365663919022,386,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0442194406581893,0.193965618888704,569,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0440575769842457,0.194794960027408,533,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.048473601699463,0.194798185253878,638,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0478781497304846,0.195584117957524,616,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0449286836829537,0.196521021460349,648,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0658157252183568,0.197749470370594,443,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0453689376998899,0.199493523219517,628,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0435948951710056,0.200530658877209,296,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0447959894070382,0.201103464110867,342,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0383518235836606,0.201873110889755,687,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0565548838116682,0.202891818850054,393,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0412899203514296,0.205564394905267,223,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0640487379858398,0.20582707877465,147,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0583903462930459,0.208100459141716,38,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.044567420399505,0.208395457820607,698,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0410588971057585,0.213667569130013,59,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.222173386951473,0.215263665279329,31,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0556710302809888,0.217641194293233,581,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0444918074158321,0.217707034379344,127,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0615496990375775,0.218401401276306,603,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0413589666446922,0.220061889565277,720,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0440655689712083,0.220229344855828,491,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0445178124426044,0.220987890493378,183,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0563701145851754,0.221555346357482,747,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0381686494759719,0.222791057581674,194,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0428057995424979,0.2248229678528,595,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0408423276415865,0.233926634890258,598,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0443230400096016,0.234151305112104,85,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0449115069744212,0.23599600307072,352,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0361219345368211,0.236817838880121,224,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0820364454434636,0.236963821699828,123,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0387489479954431,0.237855981504672,476,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0338262197387319,0.239645099354162,290,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0404760891913699,0.240439191944039,488,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0362171912689399,0.240712720276753,518,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.219863992730621,0.241621423468775,491,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.043579491807138,0.243920588999729,495,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0396419728913797,0.250143939453522,423,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0405146904145928,0.250871208963538,475,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0376638887784253,0.252584214964793,379,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0535003214436492,0.252953573284736,585,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0385385188801453,0.25307687035898,93,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0377309687738786,0.254524145953271,496,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0379682436358339,0.254564800689402,90,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0416274819063526,0.257619202581382,24,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0404503651778471,0.260396969355149,657,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0459416818392558,0.260941860757593,529,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0392551201738752,0.261694701185884,448,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.037997785532988,0.264270314307705,514,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0450430299058613,0.264752713041923,439,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0398876619962169,0.270142542406068,426,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0403773371795755,0.270822984312358,728,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0360594117543662,0.271539980685031,619,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0383553654555301,0.27238342599157,415,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0322854126661045,0.275979984553057,398,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0319218467531566,0.277284254165823,437,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0528384331793765,0.27734601428547,233,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0350013662594045,0.278663544387925,474,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0372107006927702,0.279416767976168,16,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0361321276531134,0.281183146199115,680,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0559906620851361,0.28304464521741,361,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.191234159503577,0.284072541613252,262,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0389277134906124,0.286836553417618,653,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0345128155425015,0.287092175948334,207,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.038163380440533,0.287804927000351,428,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0383479859787291,0.287933301638865,759,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0379078682054682,0.288314973335085,644,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.152940333234851,0.288777288845326,91,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.036483805075606,0.292719389784195,187,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0469362941613569,0.294238759530171,526,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.035647016805783,0.294377695865945,618,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0362410825390168,0.295607039013313,79,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0487034339383363,0.296495843223317,271,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0391754336549509,0.296953232691814,738,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0716375830968311,0.29974409062944,124,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0529778721889887,0.29981733165227,320,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0361321465770208,0.301340236484673,731,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0493603902257407,0.301816636970987,707,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0681002495541114,0.304591111413912,111,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0356828082536993,0.304784995582152,188,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0424223122820214,0.304939828545972,291,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0545594565748787,0.305337749348951,375,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0321672011920662,0.307457829588689,248,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0314578516085072,0.313329363213653,432,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0341699750225861,0.31398693077718,237,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0352786458590388,0.315829225133677,273,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0692526948759705,0.316784733018903,164,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0363768384948366,0.317004907380882,2,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0378107077716504,0.317733291680771,158,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0513549443339195,0.318166111511102,600,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.195378499547816,0.319289921277353,603,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0305469463329222,0.319582412047397,74,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0277026558454327,0.319707223619616,577,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0348427136535242,0.322241207619254,472,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0337648299029873,0.322900173741501,26,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0286816196399549,0.324172867800448,494,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0348690247542484,0.32431570200014,84,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0513732055289923,0.326401204163345,548,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0589017851269468,0.326626839818393,92,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0336599776948632,0.327133257340856,660,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0494077249335516,0.327904631919513,468,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0354366582116976,0.328456086920435,482,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0345765342461144,0.329875496980386,167,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0483408228861572,0.331911469717982,735,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0295581783149871,0.333108653778441,27,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0498673284550736,0.334145631529661,685,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.175707502092494,0.337989916113521,600,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0314988517831004,0.338305764727122,453,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0340650938213474,0.338334492174921,505,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0336866677034621,0.341557629701488,196,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.029943181953191,0.343199894938682,374,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0463578904078451,0.343291932687424,591,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0361156041549192,0.345713976446493,442,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0311460265516347,0.345977893706773,502,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.180846354035783,0.347359311684378,56,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0250428353973635,0.351270216190988,264,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.177950538126759,0.351763961878769,590,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0330886916586908,0.35468533934396,119,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0280592189219966,0.355270452486508,133,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0407947865303459,0.355372987546477,415,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0467985057908784,0.358648453614281,606,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0495751362239546,0.358982667094519,97,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0467154724230578,0.360944433444553,121,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0315961618623395,0.361754526550153,56,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0298622334680122,0.364850777399748,514,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0293188965864639,0.366217339092228,584,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0319477701032449,0.366741718700414,711,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.278299176799276,0.367556726808154,93,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.041266362096582,0.369041013884086,176,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0299315375785509,0.371980756525169,195,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.03789194969629,0.372107921004948,697,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0439767371010939,0.372207166858834,254,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0328554790164224,0.372842392887313,347,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0637236207297897,0.377198900605061,134,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0288978755496364,0.377822594348294,744,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0325182873792194,0.379431579925335,366,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.127779979160281,0.381702050776651,468,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0293849555926479,0.383737271779146,91,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0280143632635529,0.385670124198779,316,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0313124541869117,0.386107868047056,165,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0305528211218007,0.386363712421709,197,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.031491274287663,0.386829090090189,146,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0326250436051603,0.387872029987346,227,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0261384049965129,0.388346466869521,33,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0322095735768591,0.393560908183477,705,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0290241503138959,0.394602919160467,205,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.02905210457827,0.397491856394205,622,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0441950871907722,0.398169375910953,204,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0253037134937698,0.400686798429817,34,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.025821208654151,0.40075386922924,759,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0430515675011142,0.401186538342178,54,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0300300186052484,0.401972991790585,75,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0828127731912053,0.403113329754703,325,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0389436751044276,0.403979258501957,415,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0302510445021515,0.404557209304833,449,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0389823716387297,0.40455808600278,680,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.028187781735728,0.405334641358288,92,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0309643395352747,0.405561729745319,447,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0285134180256751,0.406342658139203,48,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0311157816948887,0.407379359823377,362,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.133834873064941,0.410808753133054,92,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0261349021860573,0.411242820921462,274,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0282277160245565,0.412394156405126,668,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0334163767522351,0.412603551287351,511,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0257340367319426,0.417255998050728,163,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0391438119424681,0.420745675190061,590,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0546393390991331,0.421357605355539,305,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0301831828250629,0.422287112442542,94,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.154237215073382,0.422628121608798,717,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0271302730549727,0.42274813744631,287,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0283492845441063,0.424841149859262,647,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0240469226566525,0.426804211409585,558,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0426372520635238,0.427118905496389,143,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0278391358569091,0.427159277237837,409,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0320504099870655,0.429444531707347,534,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0243600008426541,0.432012390671275,317,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0284107475178224,0.433154811150016,107,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0271974218529141,0.434336864057165,479,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0287769240719454,0.434436253027895,575,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0286405479197359,0.434474548880404,145,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0252958824630321,0.436582831722458,661,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0537444234039621,0.440104299047302,137,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0405127786159871,0.444808620506334,168,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0248455109615963,0.445618544277662,314,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0260349666101571,0.447072362210856,727,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0265778488516834,0.450230519786764,262,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0250697089208152,0.450314251884558,757,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0254450558936031,0.452535703208038,659,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0268435142123691,0.453628690026736,52,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0501283057849605,0.454476551096302,487,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0270021481531078,0.454926039344159,633,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0337539957101817,0.454955521834382,370,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0274930735125805,0.455107674861238,724,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0274150106517212,0.456619459171637,8,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0255409036305026,0.457077334539236,625,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0237802331075892,0.457645786799968,213,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0238511588939684,0.459932922642962,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0238453692304768,0.460652992520275,473,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0354014685963451,0.464973328356321,99,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0246857419643153,0.466080587419972,466,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0232833788632794,0.4677428287965,725,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0231251555879945,0.468439673299334,613,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0373926866090842,0.468465113665773,248,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0411897488494342,0.469001917020958,686,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0264236473473255,0.469077500409099,70,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0237542891824197,0.470735409374109,726,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0269506036491207,0.470760953993793,572,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0301728567010578,0.471123221869236,191,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0261038355201401,0.47170869989754,192,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0272995714907923,0.47407238876241,182,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0244427076969457,0.476216680359999,624,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0489601354216404,0.477288356627998,171,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.023825829769632,0.479697902011542,416,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.030436298369509,0.480297697142369,692,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0249707329010323,0.480395730819193,60,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0234574429312176,0.480924681593321,77,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0225356820297914,0.482047145408708,596,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0233983929134814,0.483388836922762,249,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0316443375496369,0.485035218353666,302,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0218337683954854,0.486326192163156,157,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0549571731865495,0.486328636665146,429,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0257819019634043,0.487702868645764,484,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0325633535620509,0.488346791991071,507,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0462441071076863,0.489410337682553,128,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0354561434222588,0.490691479525778,175,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0227249169773041,0.499330603122014,379,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0337786845064501,0.500637433827053,218,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0222143207040517,0.501104169461034,446,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0207153588227878,0.501163486500538,251,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0384159153408524,0.501319825368338,248,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0348358164368122,0.502001617849786,239,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0234086399719205,0.502354427616104,537,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0226327042552244,0.503133511082066,431,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0243031218640877,0.505497273527702,95,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0242338585885966,0.506451335100008,566,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0213430325740753,0.506596542220338,696,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0228029865794005,0.507771934636032,706,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0198184596757741,0.508338259196549,202,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0334710034066681,0.508579284726879,88,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0476556999004653,0.50904303046559,140,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0252307639181974,0.509862772848629,639,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0242300649740415,0.510620887089183,389,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0226889632331247,0.511013644148187,343,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0459600749588801,0.511893327742199,114,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0241878359287034,0.512220538221467,79,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0232491398508019,0.514664053355813,525,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0337084954447419,0.514703183624431,255,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0220646111227773,0.516262608086501,608,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0235470021392472,0.517408283504154,741,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.134397509169596,0.518025408540915,663,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0236550925028018,0.518117001509215,84,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0337342765446449,0.518463903506368,665,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0203157751782903,0.519017360058815,458,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0187047764291759,0.520764960007853,702,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.11585157360214,0.522277602634735,536,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0300462461199691,0.524158667284153,742,pan-cancer
