mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etomoxir,AAC,0.02942341845338,0.436960131249366,289,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0343697774880073,0.441011722645344,433,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0284295576012458,0.444314880128755,482,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0287600623734756,0.44461946790009,106,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0285947652625375,0.444922846396361,549,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0231189804806463,0.446407746761299,721,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0411051059891716,0.447428819935385,67,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0278705902064414,0.448572170952761,491,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0284030678503133,0.452246140527707,646,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0283826207098072,0.453404385264733,347,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.029058773824918,0.454293061060789,738,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0570642658809038,0.455435105341623,83,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0336661848047281,0.455834372001069,234,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0268729095107914,0.457154534779769,674,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0252564355767681,0.460124769611697,252,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0304380267442342,0.460724345980193,46,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0257690188388143,0.463593865693933,138,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0259004989372491,0.465021917248928,626,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0273002690503469,0.46829348945966,285,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0273925664897659,0.468699242729771,454,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0244011468952742,0.469055557581482,384,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.025013161126309,0.470396334172937,659,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0259404939834711,0.471764894494896,361,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0228472480238654,0.471875748300466,371,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0263332772365854,0.472659021897937,405,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0276643446261682,0.475343624836714,102,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0267148309786233,0.476948939656926,724,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0391802418588438,0.477154936346475,548,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0262887313366512,0.479024516609729,587,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0348237072634903,0.48016157630653,491,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0340821066713252,0.481112935072557,590,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0722935569540621,0.48233586045197,325,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0266372719059505,0.483137625613055,447,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0252581054658215,0.48357921693399,197,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.036572670583618,0.485983052818185,367,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0240196988330373,0.493597956680402,624,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0235966191228128,0.495388348420894,287,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0296915219617148,0.499390370860481,544,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0213832015925332,0.500288751275264,260,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0254938353896575,0.50320256446171,184,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.023143679817143,0.504420760406351,465,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0278455582299519,0.504534812447752,535,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0247796096243699,0.509972363122584,201,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0228229996129783,0.510409982080033,51,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0355164051973322,0.511512293288046,599,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0219071606269302,0.517135774144629,243,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0255494268125791,0.517528198057603,200,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0221490448145836,0.519374539207713,441,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0208282117323475,0.522628507307437,613,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0314493743804106,0.523012086550607,233,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.023185074837008,0.523020319794707,623,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0239241218278608,0.526901468685569,611,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.020284455646649,0.528426477436484,248,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.02135997587599,0.528608523892517,47,pan-cancer
mRNA,CTRPv2,968,AAC,0.0439830978505238,0.529791763093598,9,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0351115904865659,0.533724406712521,143,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0293849735949668,0.534561067798799,680,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0482505682236645,0.53528440684788,429,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0221134200957996,0.536032123865746,456,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.028288509944071,0.539029057994588,604,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0216251156933882,0.539544144884008,625,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0228341265401399,0.542276711483961,116,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0220149710518269,0.543593274995015,520,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.021249694625135,0.544892732544304,627,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0235754275677196,0.546257377461293,170,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0227873435736015,0.54670626258853,20,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0223061869295251,0.549091244158217,605,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0223281492241229,0.550227440040525,183,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0263854346825146,0.552563658629345,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0440111124344815,0.554550131782517,164,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0224385021703955,0.555179162163515,376,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0215530235606358,0.558179743424963,682,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0254468735765749,0.558843473135899,15,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0226792083725686,0.560343054995933,751,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0217088253729632,0.562348138663538,741,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0209563335777379,0.564023051705214,711,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0208742522947479,0.567404852623198,420,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0445266552565527,0.568206357762599,140,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0270638170711549,0.569042100283023,689,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0238768167949461,0.57017901297347,697,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0441160394336407,0.570373999497077,134,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0208506811786992,0.572740708754925,165,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0188938002086837,0.575683842135492,502,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.017511785988447,0.576391532638699,27,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0202623095571737,0.586467830415316,104,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0180635553763478,0.587313573240995,156,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0175919250654129,0.589126667606402,228,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0198597825964546,0.591465306807956,426,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0225029120981639,0.593521012721348,346,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0186153094915041,0.593706200566063,284,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.019705140370927,0.594032987367049,684,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0190818224064678,0.594246995492175,96,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0192447041294481,0.594397297406546,281,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0166369858721442,0.595298713184739,555,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0200794776097849,0.596228200000689,179,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0246375592139001,0.596902731929371,714,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0397627523220638,0.597009672242583,114,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0402803844926796,0.599638185452844,144,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.024489606837061,0.601353688140991,536,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0238067482290232,0.605618258202102,717,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0277520646654057,0.606670030996364,443,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0352590049752432,0.607399622525181,142,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0233353585956535,0.608567992098184,326,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0193108983585828,0.609584603281934,24,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0274970937446203,0.610835708664597,54,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.023791964438599,0.611582163022551,150,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0179178116207524,0.61371871320965,648,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0366588599990597,0.623700342432129,123,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0181757942496992,0.628265596755587,288,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0626388667479419,0.628352419137659,656,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0178913161347578,0.628897096622541,657,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0273048277502217,0.631837346072104,97,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0166973923573455,0.632436178972817,618,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0185559651584802,0.634474338963608,136,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0177501576915655,0.635479619859201,653,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0375721385937187,0.63859292598905,308,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0132531411643959,0.640929315545199,265,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.017406431201607,0.641212518639487,173,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0364539811317438,0.642275489208023,132,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0157905618909683,0.643494364119496,591,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0177806539599247,0.644372121102749,71,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0142168372642067,0.648083343370219,133,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0164649075195583,0.650124865189028,194,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0154962397102258,0.653030133878215,663,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0195658695118563,0.662251344567041,287,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0164809862064068,0.663718092625571,635,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0159801659283635,0.666819471842171,672,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0182915641692912,0.671695322157497,589,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0153149081230123,0.673332005735074,125,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.019672059521269,0.674506855281689,370,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0313363239014695,0.677936911473612,166,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0150846543560171,0.682263317261181,309,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0157093949533709,0.684487104004461,158,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0209207837100802,0.685500821971736,122,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0181357533474389,0.695915412124933,394,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.016374749922389,0.697861922566397,511,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0220131943244503,0.698244926991062,139,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0144081917185281,0.699196720838449,117,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.013527254151586,0.699828059059055,41,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0147978623358964,0.700000144876272,242,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0123462725370501,0.702868882634526,699,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0153961932430353,0.703384798696046,529,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0133434563463223,0.711327540560039,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.013911264216985,0.711334580983347,95,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0135716770464214,0.714455849141276,633,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0124957968500291,0.72217006978207,312,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0174452065297246,0.723444085710346,118,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.113881536643216,0.724534616333431,526,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0132950273320382,0.72552754314461,655,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0129270841777754,0.730164036976514,146,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0125220532731213,0.732225035284509,644,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0131129570747976,0.736360408049858,241,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0117183187729206,0.738585929989085,631,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0118396495589004,0.73870851688231,563,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0173135482691837,0.739780781717657,175,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0123848954875084,0.739812716851737,457,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0122158939131193,0.742429742802683,357,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0170204554522176,0.743704389873245,643,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0147559694231943,0.744509144272554,21,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0113890437082819,0.750008617689742,460,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0106454606287318,0.753210921514551,512,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0141673870484623,0.754695681375723,527,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0118687583158016,0.755129012584406,616,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0160370971077501,0.763706498434422,147,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0119391096492891,0.764448502326603,109,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0113674292667351,0.765065911022948,181,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00998742261505144,0.768776267067688,379,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0110559653058349,0.769888399739761,55,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0106867201055606,0.771901351874885,98,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.013079946029597,0.775749094307918,302,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0103440701363464,0.776632181485118,712,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0154906363852342,0.777143526590936,45,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0100541740310762,0.781272656493018,87,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0205265853740037,0.782064995942231,658,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0111337543803164,0.783235872411296,148,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0106915239249136,0.784239143508071,182,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0103030259945317,0.785176640517572,366,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00943926991561456,0.786699158886073,558,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0202995306777488,0.790321883645186,126,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0102747990969709,0.790799340477805,484,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0187349911346814,0.7952354060263,487,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0108016582153227,0.795904389022381,439,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00898033740773428,0.796408896090974,522,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0187600676369034,0.802694112708367,68,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00794537986939207,0.804000122353329,63,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00837633004211878,0.809775863350025,538,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00845752672650159,0.812473717330244,478,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0129650948365365,0.816554934426779,168,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00920458967047217,0.821777827183055,590,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00739484011293852,0.822374030865792,455,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00822789607746088,0.824122881408476,135,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00693165366797126,0.826667922978422,152,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0157531045821788,0.826816913770022,128,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00841982878684586,0.827415340162278,293,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0059912376318923,0.827589164130082,264,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00742369763646774,0.831523379318479,499,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00769041160016955,0.832132088420227,60,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00810201340197201,0.83630870338207,115,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00739876983733201,0.840035039903972,119,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00977656572233901,0.843577056578912,29,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00650743872559727,0.844274014982774,4,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00719464142077316,0.844420480767997,193,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00648412535621003,0.84668018845637,683,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00733304020709489,0.847554888763087,159,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00648777352871912,0.851519404777408,345,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00689431618765055,0.851758397524887,629,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00686579186210061,0.853335623544028,192,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00669299354100319,0.856678090439539,107,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00638856820848106,0.857597402068998,396,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00579089964435366,0.863996486081773,514,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00652603126444972,0.865803408436265,485,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00587022127835406,0.867359148113262,480,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0066312349448677,0.868994299476395,103,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00580131742050577,0.870812641520548,56,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00529122773945521,0.878178230562145,602,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00543308142060795,0.878221010831077,715,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00768224291518056,0.884934987842751,174,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00404414926757961,0.886210878818357,257,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00512453480590758,0.887944926286112,717,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00683777140800428,0.888781537495074,268,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0105336774950587,0.891286491152424,108,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00461473383745688,0.896474490184264,13,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00916956870568919,0.903364083039986,151,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00886338209732355,0.906644729587973,459,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00404560756549902,0.909751212203843,424,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00584150034225513,0.910038294534538,162,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00405214220106648,0.912349780590229,336,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00394894095799747,0.915832326465804,732,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00463406441708657,0.919264092862303,3,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00371612237282219,0.919911555492279,413,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0037642209607243,0.92012142345358,50,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0072988347400656,0.922296692384532,295,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00555913931544789,0.927070759369531,232,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00286398387955461,0.928681775145465,432,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00299874093988233,0.929117388812811,453,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00647319803009872,0.930627452795227,124,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00631455082088933,0.932836248558856,137,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00401907978459842,0.93287549452241,259,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00623606340982613,0.933154624141861,586,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00293052259574945,0.93368313989365,59,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00373675778259786,0.935778961117976,564,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00297955736657796,0.937049147885906,145,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00296003544799403,0.938308684163982,65,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00420732890017356,0.939056355848921,665,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0056250116982033,0.940070416752655,161,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00289218103605317,0.940108700848709,377,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0057202930320573,0.94142255405026,390,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00297445780114393,0.943636180275291,356,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00284648416873536,0.949594017724747,248,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00222568023600052,0.950618837887444,490,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0027689132120176,0.950946532989061,461,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00427919462930487,0.953956628907931,171,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00249645596903743,0.956702572867654,651,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00167435418045596,0.963149311659317,434,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00232210729258062,0.963658075649475,99,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00165571729455874,0.9650307054814,673,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00123566439952153,0.968388702397271,266,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00142519107744595,0.969696058302704,728,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00130558312327761,0.971188974501928,477,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00138931922217937,0.971279392465602,154,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00120059540109125,0.975008420707112,406,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0023277226396856,0.975040417484644,172,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00155252311879025,0.977112910874721,210,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.000611844676348707,0.98572229408026,344,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.000699589605765541,0.989707403750192,463,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.000487998948585814,0.989769263618951,470,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.000423849735424949,0.990400986150986,668,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.000546218418692428,0.990525860452719,12,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0015628784763146,0.990589500144587,61,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.000384819492846431,0.991271931149403,301,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.000453376199015702,0.993099960254853,359,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00013399695769691,0.996907949898114,93,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-2.52809425387357e-05,0.999609664703196,105,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-1.68068799034269e-05,0.999650695914873,638,pan-cancer
