mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0882980372016861,0.0207256943906772,618,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0943731166737404,0.021491608324591,635,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0922623461204628,0.0221488874080044,633,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0792944604571254,0.0227753852862779,562,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0897072956137727,0.0232487129840223,644,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.127695700840781,0.0236138812339568,92,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0841657025100615,0.0238710313091279,386,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.091300654643014,0.0239778199947781,428,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0802094595327741,0.0248727644057823,455,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0825680457232053,0.0249363355005512,666,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0848661514874701,0.026128607028277,693,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0928951142164794,0.0262213164358316,352,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.122915142781375,0.0265119646958459,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.100776821444603,0.0270722754727037,534,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.104370369600591,0.0272822997228871,15,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0778029636761535,0.0279884425630078,467,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0820601065113531,0.0283263332109961,680,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0926222587234587,0.0292459036098571,170,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0814963699787346,0.0300704099441375,92,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0879620873028505,0.0309765379980567,110,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.130284814978738,0.032023620188653,669,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0890160557319254,0.0322310186491143,531,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0804034401074678,0.0323548971350138,379,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0868528197572693,0.0331564205980175,222,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0871092152092682,0.0337359098769421,184,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0871977927208495,0.0339517973410755,575,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0859999760058395,0.0340803095613965,104,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0855868661672441,0.0341734922714043,672,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0766983945916312,0.0344327227194221,223,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0758959564752126,0.0357794608115248,584,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.111116860771333,0.0362201992184664,329,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0821403625023219,0.0363129202849675,84,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.12954193623861,0.0365787176885527,361,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0784712484705388,0.037380008843729,533,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.159529473451279,0.0375853120168129,586,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0839270495496089,0.0383977068019837,192,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.076748505738525,0.0384179365651606,462,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.103550314481355,0.0389226420508311,40,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.122824400885769,0.0390859594089863,345,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0802073329818219,0.041466809771744,623,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0846873403362315,0.042255832007062,667,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.069473587787798,0.0425681249897241,266,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0754639196910803,0.0426160888249936,400,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0938073168032657,0.0427166448356627,697,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.120466171846517,0.0427454498509627,271,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0759206238347789,0.0430173939925858,220,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0999407005846683,0.0437801860476274,413,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.122412098093111,0.0442072566998434,730,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.124743853839014,0.0459976342842331,686,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.116391468212408,0.0467571819400618,526,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0760567000884371,0.0479863694995075,19,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.150487064907569,0.0480208502146447,171,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0826983541047067,0.0483597686241372,227,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0738340271311203,0.04994500763273,431,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0779896422851749,0.0507065375582883,18,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.156025094044674,0.0515129778567394,144,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0824040745347016,0.0526648137656777,639,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0783812805406427,0.0534162088417503,201,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.111772775780541,0.0534555558512732,443,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0787445278896513,0.0544550192503975,178,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0765479781550735,0.0554353214876837,263,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0771662065323205,0.0570411783670328,528,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0698781839982772,0.0589760006644356,322,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0709413159805264,0.0592145054096413,397,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0729325317965138,0.0596709600355951,31,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0703740752134243,0.0597719322793766,90,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.142739081128777,0.0604755361148561,164,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0687160038682993,0.0606206874967426,453,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0884550118109125,0.0612117817325787,56,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0602118971938828,0.0625098876096252,339,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0727610363305329,0.062516417492938,257,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0728646632317859,0.064505524267313,17,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0672087419519161,0.0647700373965498,661,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0730457597437975,0.0648343141195684,167,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0700356040578948,0.0653550397272966,26,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0908200612266326,0.0655077091921486,287,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.101056873117303,0.0657546702406661,99,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0742046007815336,0.0663959821182133,657,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.110058794277701,0.0673911042847124,74,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.102276321031896,0.0676379022168084,105,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0991437695888514,0.0676771104656026,684,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0645307503937406,0.0678080615274343,163,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0689218550016452,0.0681912901397016,287,pan-cancer
mRNA,FIMM,RAF265,AAC,0.321551688119725,0.0683706287905165,590,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0658873411588688,0.0685729018582459,89,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0705846381143118,0.0687482657085785,445,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.116757063614847,0.0711358600464375,232,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0733112320798777,0.0712161024603931,593,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.106237091171839,0.0713076203492262,367,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0719645401999309,0.0720518198319258,710,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.269396233694448,0.0723255771976284,255,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.091410953375621,0.0724263218288378,554,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0678324726792149,0.0724867054118514,514,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0745468997489352,0.0735332084848663,616,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.068168936131995,0.0741501999836722,16,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.058401093859832,0.0758470635805816,688,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0692887759303292,0.0766867274625756,396,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0667759654100229,0.0772666318628644,296,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0945424824235732,0.0776221875746708,233,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0651214493862563,0.0819578688297764,195,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0714360817927111,0.0824472672692244,179,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.242849655192031,0.082595797126928,61,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.134531453644684,0.084055470251118,123,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0726791052698031,0.0840606313163269,738,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0716293864185426,0.0841116203326384,208,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0664902371901461,0.0870109558128986,79,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0650148100785521,0.0894372062697302,380,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0642445585635023,0.0894524520405217,372,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0678136677131888,0.0922429936074863,426,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0619745379324675,0.0940458395507039,752,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.066487155241296,0.0946684433921496,75,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0629147304191272,0.0960991901600213,48,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0664074982553815,0.0961735718720587,43,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0610287117429495,0.0967464469744248,553,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0675027533876237,0.0980880494111242,285,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0904399715677448,0.0993880375132465,231,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.097190855465573,0.100154741119691,548,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0654474119384592,0.100381770396936,420,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.100075984875651,0.102043880764983,248,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0738452083513425,0.103473912052062,439,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0615809889096203,0.105262050744606,560,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0652452105887635,0.105567604345739,451,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.125949119228757,0.107149835136793,83,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0754859309734945,0.10878915985215,334,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0604298486928788,0.10906448052059,634,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0981000635166304,0.109112166551809,78,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.063011336153689,0.109150566946924,72,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.270007256383181,0.110210356390172,419,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0837467869460653,0.110628453358843,176,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0858132600378286,0.113762807690733,277,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0856066720109191,0.114318047270518,491,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.062355440134435,0.115223489464865,717,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0587662898286002,0.115618658589532,364,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.186128458746159,0.115817283158823,730,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0585966665884383,0.119623820319113,249,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0578585878054953,0.119661651524786,755,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0635537773024092,0.120078332540473,55,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.285886502540998,0.120445593583553,533,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0630518542883235,0.120590421190528,491,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0528588534718909,0.123041625627622,649,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0838835546922393,0.124615696511078,261,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0606332223695694,0.125330453677257,197,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0860112039498334,0.12555196090545,122,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.112532568331801,0.12638832694887,487,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0901530151286209,0.127238701071943,735,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0600408083583336,0.128831270856561,472,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.104258210641574,0.131371791085647,369,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0609912292904874,0.133394907005177,549,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0752409142871439,0.133685724555251,564,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0618841274018823,0.137240222327223,242,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0549198143411631,0.137292578311476,385,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0568441895468579,0.138316506231125,510,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0658889923782333,0.138702740835081,590,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.062275732083184,0.139632572228689,136,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0898018016260736,0.139840968332996,591,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0582395093088609,0.140801995836775,434,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0540240342145047,0.140983455832496,708,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0584606532312527,0.141186225250463,57,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0573608017701503,0.142720169426065,361,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.056218373510915,0.14389561261924,536,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0531077933287797,0.144427464570708,562,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0551479466359285,0.145350529941839,740,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.056263641636251,0.146159449501632,89,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0594604806202344,0.147468314270266,288,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0593141729195808,0.149302943743379,80,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.230608284597164,0.150792641493276,630,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0549023266773961,0.151283085889492,567,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.105526558911385,0.151499530655985,128,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.110943787388802,0.153578769275565,172,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0482604638566325,0.15479831826629,690,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0584951617140314,0.157619076815952,637,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.100913342920494,0.159084886033759,588,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0538821180032469,0.161274282230443,316,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0534801096578805,0.161830620834618,520,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0547965123388149,0.164080472214864,628,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.052166464177937,0.16496864611142,465,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0810405641145683,0.166927753773253,685,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0484393667858726,0.16996938268863,25,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0535601391458997,0.174533081219283,409,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0501757651102887,0.175163442006935,671,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0487745872271609,0.175504838884717,542,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0846714524480285,0.178244170315579,248,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0482512199272351,0.178715506357855,615,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0625712947823481,0.179308263737967,291,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0800786351716805,0.179560241317639,415,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.050292834177973,0.180470374910459,51,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0885248730219766,0.180800335928144,440,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0507184568206589,0.182116705222581,739,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0510679235909909,0.182240555303256,727,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.065369620900119,0.184190210996997,527,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.238104577215294,0.184701279559626,717,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0874056498010003,0.186321128513202,92,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0774509111349185,0.186643685684459,526,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.100548334883972,0.191443022201975,166,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0523990591050808,0.191733398431177,98,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0531911042909996,0.192113658257809,724,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0543625411345683,0.195137507345787,638,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.221638740100921,0.195339355458182,51,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0465922132751684,0.195747357942072,723,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.049849386944318,0.196793720101065,686,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0958663289572844,0.197239992581156,111,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0533606219034137,0.198491551030666,65,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.048810663634959,0.199175433065743,669,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0742500845226109,0.201297969975895,591,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.238606560014039,0.201746335703362,313,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0522774391687485,0.202259209203475,20,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0492280260534634,0.205520912761284,408,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0501074755432911,0.209393728804773,505,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0987641333254208,0.210106569898261,459,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.047006855310025,0.211601983573693,673,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0460080654889512,0.212955323573133,313,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0694576111305241,0.213247634464542,643,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.047055760937612,0.215543011997456,403,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0472106525204431,0.215594195850411,701,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0475110567510994,0.215915268840412,624,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.046895717356259,0.216143182499106,237,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0964513361593153,0.216309129979466,137,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0712198147762069,0.218231252556378,54,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0463459363342164,0.219383206534345,180,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0602170553428745,0.221185009899949,461,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.052420408373654,0.222058947585,652,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0443786016042072,0.222239377635409,382,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0460509000606129,0.223826518720198,66,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.160804509764151,0.223853348753629,101,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0809433863569409,0.224053142382311,313,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0486895422630769,0.225172061606152,86,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0496768964976137,0.2254670332777,540,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0473905763160702,0.226275667310978,112,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0459419322338053,0.228092362531547,42,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0443709759573599,0.23385309402934,591,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0494810538663738,0.234472767215161,452,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0913873734104716,0.234959468307432,68,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0514656976402352,0.241023477534221,148,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0600282777624506,0.241357298049647,53,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0444922517869355,0.242875389903773,206,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0456337464997271,0.243875568733624,342,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0451972085481533,0.247234997687351,731,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0430148188855088,0.247966752453888,757,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0454820094794946,0.249326522274256,477,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.358463445100908,0.252546146578089,526,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0455782122124259,0.253420932045123,574,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0463728140520348,0.254125252362385,605,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0673213398234747,0.256006203715157,468,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0440949959170358,0.25607565485046,734,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0695138370204559,0.258034822177707,316,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0436276227538809,0.258068293758949,388,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0443008737536038,0.258467632391485,96,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0659511017301345,0.258577943436324,210,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0384173281822602,0.259391930307879,569,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0859772175854519,0.261145519871767,305,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0460701707422239,0.261962691658418,454,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0536702065536284,0.262747813146348,433,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0660180165661899,0.264179501168175,663,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0477181678865703,0.269852573945304,573,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0408926837607926,0.272918871278162,441,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0489179054299833,0.274489935483579,46,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0440474176395707,0.278973909309574,106,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0443973023052041,0.279132730147336,130,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0420432729890011,0.282291174728596,76,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0391226864742099,0.282372578821513,314,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.187413590414756,0.282660063900774,32,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.141008178183855,0.285528372210796,74,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0442734796642215,0.28682991487855,673,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0402758376676099,0.290007750058284,499,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0422977223330307,0.290696158389371,491,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0445912717674646,0.291628683758377,293,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0633778202087828,0.295417015183066,375,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0385359088183496,0.297657678599419,602,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0422390329546348,0.297831197364184,566,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0354538187827549,0.300577812427583,570,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0387750183442723,0.303283829879956,663,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0420772651909226,0.303937972904256,728,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.039258177449702,0.309329172200587,301,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.175054682503869,0.310347730800103,600,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0600236876087557,0.311255537778985,746,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0346314857180557,0.31391446286235,260,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.036992051118979,0.314900384435247,647,pan-cancer
