mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MG-132,AAC,-0.0668134209229604,0.159449818883422,440,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0480431577251655,0.159594034804613,345,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0518177081926958,0.16024804055786,84,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0435264596314247,0.161041826382214,338,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0487023896993371,0.162920776275991,319,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0529572936602779,0.163471251766939,154,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0439883906717066,0.164611344559624,209,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0465100070839561,0.168159386573962,621,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0511687653178075,0.168228351989611,130,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0456639783762948,0.170295835230008,550,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0504914012721301,0.170921412025626,472,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0497903294287935,0.171400783616539,43,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0645727604098478,0.172761265380676,49,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.143891269636474,0.174543886218132,697,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0698336004326993,0.174622514452813,255,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0480269385741983,0.175500872595637,262,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0671545618168367,0.175634340625574,707,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0455479657797211,0.176382452637134,533,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.221735233478303,0.177069525186773,31,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0654598545736252,0.177275324634681,591,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0443372243363211,0.177507557754262,156,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0499152994150931,0.179156801199726,673,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0449763159528443,0.180287979797271,634,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0506040029358131,0.182595439270738,102,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0403079214387362,0.182945924374674,354,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0370101745798995,0.183506673073994,683,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0566272954530175,0.185326929140775,697,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.047301496166424,0.186144524284823,125,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0416375461020459,0.186463828177216,57,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.202984745244047,0.188087180544186,72,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0752478060202218,0.188595448312036,271,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0569346432766974,0.189337097773158,692,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0486597546798764,0.189620972205388,752,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.040956809166083,0.189649708543178,260,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0485310851039642,0.190730386932125,106,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0448219711098563,0.191526935376026,203,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0486331391161783,0.19181561194116,52,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0571100691840861,0.192061900842455,527,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0455018492690361,0.193584169071244,408,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0609172994521058,0.194714831865267,717,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0442655939658426,0.195210350694061,423,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0578764369384788,0.196158307481957,40,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0626066690486475,0.197443688972934,689,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0448910008407801,0.197882895782809,273,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0445014239659785,0.202699452609036,153,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0430078713578084,0.203647190754293,441,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0390860507458787,0.205206483406624,27,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0485092163426433,0.20605752941918,728,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0427928543666213,0.206360045633866,602,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0574175938756274,0.208292822727033,259,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0388995282268472,0.20871459721069,74,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.185628448302895,0.210251424143362,255,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.134804633490302,0.211727782270257,101,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0429598320590407,0.211847140056401,290,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0494583903439736,0.212251022801753,751,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0427383469457068,0.212613088388046,569,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0444458467852359,0.213750924396854,17,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.039499507940684,0.217228357731078,270,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0441566893607334,0.219376945677344,138,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0836059766656934,0.22078409786257,9,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0402866858329105,0.220899145248458,59,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0436495113994776,0.22106662831131,477,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0344376282183106,0.222694473131055,561,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0416201086854427,0.222716200444342,180,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0412143521185935,0.223115952088034,386,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0380967151804444,0.225293770455571,432,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.139983999002392,0.225744568356615,656,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0407091004062784,0.225971840738335,755,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0404030213481359,0.226625108689803,385,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.392272830852913,0.226964581765386,93,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0422028682357407,0.228858412055415,460,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0409406979445734,0.230074464776762,659,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0604916617654093,0.232847913729748,320,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.210466092606317,0.236079553856235,3,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0449302393350227,0.236597040279668,192,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0412233982039156,0.23757910481648,257,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0370746139375099,0.23934221117145,749,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.04030539868471,0.239443041940733,36,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0357097882597745,0.239808657702581,609,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.205052434549717,0.240901764094433,311,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.188827691131043,0.242088524921601,680,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0356930468334144,0.242637012992091,556,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0416036589055802,0.246063179995558,149,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0775763532098857,0.246229178818913,236,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.13400583676671,0.246905879517322,529,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0398145609145069,0.247285104728007,28,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0397098809859937,0.248627265288108,31,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0419994570324327,0.249855032445086,633,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0493035583259697,0.250422353943883,433,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0415667583485426,0.250597717255823,427,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0425720853715151,0.250643643002743,95,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0375343825953224,0.250828220545158,445,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0396644605920191,0.252006074468595,660,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0396742833132804,0.252363283862772,312,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.03692605422026,0.254914791497369,744,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0639818422539365,0.256274631317102,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.04043449874566,0.257619219531833,167,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0374500044810914,0.258567039138952,619,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0413995289467579,0.259977347765635,566,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0430878606152213,0.263023486338254,639,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0399322410864181,0.263852950792706,717,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.03158986209832,0.268910108291829,238,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0368005275177626,0.269659020993439,7,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.036026109955392,0.271704566754161,647,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.039171636083949,0.273859933143661,53,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0365842018863805,0.274386215280366,22,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0580951067425284,0.275358867194638,359,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0334740114452524,0.275875611134407,690,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.037420519035599,0.280153374106927,567,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.183335016542978,0.280562980732375,77,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0360195532416394,0.281547968373535,195,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0539738100536907,0.28242100186647,10,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0381413530702487,0.286927340627899,758,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0375752578071356,0.291917015121617,418,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0294014741764676,0.293552158512709,555,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0357268153190233,0.293577727581267,465,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.178148544962373,0.293972263410722,592,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0540401931632335,0.293976406655588,443,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0604979048904084,0.294970611307299,415,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.033387922395225,0.295170339061554,247,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0356977937094551,0.295360396696973,293,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0339845686363665,0.297436041638966,708,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0388872774122066,0.299277718558422,484,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0509026197955845,0.299299552980655,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0468335404167636,0.300077006886889,714,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0361672478973876,0.300546204186719,351,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0497553785215966,0.301230948398821,733,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0353407706381659,0.303761945152649,522,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0380931643962709,0.304099663329783,80,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0411766438335691,0.308130801319884,439,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.03872865002528,0.309766110882399,227,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0344568175143711,0.311120406230772,380,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0342284822810211,0.31794449929316,560,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0344788424784801,0.317989453781056,79,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0363722307817377,0.318621239139794,240,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0342978318437893,0.320446569145239,601,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0505764325648684,0.321769097327119,531,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0291393873773832,0.322917564066765,190,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0286324865480422,0.323484917399828,39,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0494494671384398,0.324424189821398,491,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0327019610309205,0.324689636152272,404,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0319166298650962,0.326052130945376,314,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.295567247982308,0.32686607221306,56,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0361120083185683,0.327341668363603,288,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0374893190098008,0.328465773583955,587,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0355612334694856,0.328824457809141,395,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0679387924978829,0.332145084098701,128,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.033657680091927,0.334936680880007,297,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0568295647730069,0.335866137900786,78,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0687297541786629,0.336551034929597,305,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0330253133616567,0.337912596560644,481,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0473757481325826,0.33804704421459,735,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0308112996988433,0.338410874959054,613,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.160369633423079,0.339633953756132,51,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0329393601963439,0.34040585280247,381,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.160406522735312,0.341446537579821,283,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.028948562114378,0.345180725040028,402,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0380431015387573,0.348215125426239,109,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0329224407721374,0.348557395925783,515,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0335382279463818,0.349894739538554,698,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0468140238635167,0.352494564325105,277,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0345111427566946,0.353416589201945,178,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.17095917842875,0.353454675752054,79,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0342336092441323,0.353742722248187,70,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0328761758679486,0.355018271036255,595,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.155361642754326,0.355338204889796,287,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.164561953951836,0.356582296760361,248,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0314934605142359,0.356788072034191,547,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0662932538181131,0.358926794391066,160,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.032478508786955,0.360353089674537,475,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0343099409919138,0.360506763952916,230,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0476752197880086,0.362770747723442,45,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0286957273113079,0.363866931525468,63,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0704354339103754,0.364023813655346,308,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0296762120863799,0.366238627440131,32,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0296159147765035,0.36920949697112,683,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0469923365815102,0.369248495740327,105,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0323447145439959,0.370079762890881,647,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0318729750049415,0.371097606917636,87,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0295577016852427,0.374298941052317,5,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0649036786384794,0.374759882717251,295,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0445704454795271,0.376326261600078,74,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0268203875771097,0.378381194186249,530,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0244067218516778,0.379870002104844,257,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0301855501327726,0.383986096576767,480,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.038005591886207,0.388354059978597,569,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0626725831286683,0.389663090354046,123,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0304148318684714,0.389680219079784,169,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0298699267992376,0.389931712302348,280,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.141118523331332,0.390976682064952,262,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0276361598775914,0.391355711707903,212,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0299860433754362,0.391707551099412,597,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.151162877856721,0.392986561142254,56,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0319511898730804,0.395003382372652,552,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0330251662332905,0.395109832190829,376,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0314904050803836,0.395789530666384,79,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0297801565930586,0.397131394880758,89,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0435922040106191,0.399987340826521,67,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0276199765121966,0.400188896085583,752,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0281039547840037,0.400833448586848,431,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0440519037706591,0.401155010878827,651,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0245297500647585,0.405139182683863,695,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0293095170921621,0.406120578943061,415,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.029918886591315,0.406128830583443,57,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0343580823461763,0.406209500213472,291,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0351082164009096,0.408168167252463,535,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0271605889523707,0.408197399492079,602,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0276489631589761,0.413025257311471,296,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0312239506449031,0.414615716432106,136,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0400606596930077,0.41771903781268,663,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0235538820578791,0.417835683419575,688,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0253478863331425,0.419499269305251,340,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0266094369283665,0.421254654064552,421,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0292715194453916,0.422010140878822,684,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0310991566081317,0.42323065734583,200,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0253794746674375,0.423594580722695,434,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0232856104510886,0.424199758898645,438,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0576074257467395,0.424426344974128,171,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0264040149903068,0.424700284359918,90,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0239353747369566,0.426796681750778,583,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0257308537411997,0.428633037886524,729,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0279759783481006,0.428902648643813,490,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0581914268582793,0.429332565844293,459,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0243474081228066,0.430155377651321,555,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0406472685947349,0.43326997797344,463,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0412915846093343,0.434071220059641,121,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0296714280413308,0.434274893255754,452,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.026823481089207,0.435371646200187,284,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.03381315868605,0.438662042718781,56,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0235800985526126,0.444290178886402,266,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0496039501088879,0.44552512374124,369,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0269235426444939,0.447622916373848,311,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0873721662624245,0.448282295368142,367,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0260357446634534,0.449663617424482,223,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0232301229696222,0.450260434967642,565,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0275254310432674,0.45112633091738,559,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.033018120110473,0.451413356271481,756,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0546803574886992,0.45433079893048,137,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0360676499355654,0.454436612097188,370,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0271476170160202,0.456062367213523,135,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0234893685199144,0.45900599537912,248,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0389136053338235,0.460464609531449,548,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0248460262252212,0.461523767513738,557,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0264352948277708,0.461630298919421,435,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0574531072442947,0.461985036038544,471,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0427806675790818,0.465512175777262,591,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0529930617749914,0.465539408189274,164,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.025055390895028,0.465568610490892,388,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0387598996245091,0.465700463982582,175,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0399602772605783,0.467044732418444,725,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0346674385749956,0.470904689485541,680,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.122726275560695,0.472438651982808,651,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0295137614408675,0.473568544328548,529,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0237620118828087,0.473683087224147,453,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0278656670016909,0.475514248644639,495,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0238435701766584,0.47558629934207,379,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0265803271255091,0.476464532151043,655,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0239311683447746,0.478099325329195,462,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0244641293241473,0.480310799607866,445,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0245870954802342,0.481595070000065,279,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0233216717883084,0.48327543520587,384,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0246873957773948,0.484056116239272,663,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0316906888386662,0.484067972785696,413,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0265946542779549,0.48510507072711,738,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.025838405935038,0.487790229236812,179,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0258118849907027,0.489720456439828,55,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0247478478142168,0.492998340306033,75,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0317176387266205,0.495260636202436,3,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0205316176385052,0.499651040790659,759,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.019740308987486,0.500350699452451,339,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0483006250095304,0.50427778263446,124,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0223791722702526,0.506340297593027,591,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0259243812036315,0.507601093954508,362,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0245030088530151,0.509346952423373,635,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0199787632581452,0.509738002784659,707,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0224264293855464,0.511506061745757,287,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0296477657775378,0.511990724346977,349,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0493164605587335,0.51341092064428,140,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0220410420365824,0.516771560738438,91,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0331423876041574,0.518034039348838,231,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0235869678236492,0.520691946277664,8,pan-cancer
