mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0509768473196472,0.151073492990171,700,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0465130173044116,0.152047735709511,298,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.046442445064984,0.153418847034383,401,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.107021670755849,0.154383104404597,151,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.051297379154284,0.154398230326075,379,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0467759744628721,0.154478399373429,676,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0534822885940595,0.155426860785168,30,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0743974140158432,0.155752507510462,468,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0496478477118494,0.159116447387744,397,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0694229259185576,0.159612433014484,271,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0539307251142858,0.161447015120317,181,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0529654947863373,0.163522377100617,199,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0493893545076838,0.165539041666505,416,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0637176372366422,0.16665754952288,326,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0473513250487244,0.166842882261691,335,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0496909839485059,0.167386013816749,622,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.100917535418898,0.168367323395156,586,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0577116471269228,0.168735383058226,590,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0844381127816827,0.170769869510825,248,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.100756017699673,0.173757613525919,83,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0521588971449971,0.175126479454937,79,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0501328430725953,0.178382966179889,31,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0493795976872438,0.179001985678878,188,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0713441227524069,0.182064652790891,174,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0620944365840521,0.182131006606842,302,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0382007962834553,0.183037368581433,257,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.045434652809612,0.183878837457535,661,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.19036926840994,0.184471344259924,61,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0488647936487139,0.184660928465821,477,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0445797749921946,0.186072584503707,504,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0504172796468084,0.186368368894715,667,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0986686539082702,0.187174287655184,641,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0421409245396841,0.187236178619595,259,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0731335685048062,0.187307761694544,45,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0492229611227305,0.187839088524144,18,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0496419752222754,0.189224397832085,409,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0414866083927448,0.195254604992484,654,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0673034270588021,0.195596963348425,122,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0473944782395238,0.19597565763017,719,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0671443124474546,0.197415297424981,554,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0644591904909845,0.198008043170371,118,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.041557553119322,0.198313280222905,371,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0456146993064483,0.19837122809254,42,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0481643459170688,0.199817946535558,438,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0437918423264931,0.201569773264653,514,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0844002209939596,0.202468815273306,369,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0940866218150729,0.203456890659016,164,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0412827060423715,0.20471781402665,412,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0444900799580535,0.20759748347585,553,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0477410974193872,0.207865924220312,451,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0417381118388635,0.210305309832913,271,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0443549242461233,0.210803570351509,499,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0430193297143353,0.212344412742062,385,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0681374114413423,0.213908682298646,54,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0369559447645303,0.214306201924354,555,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0445025205910274,0.214520205510654,28,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.048972406697823,0.215278174623252,94,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0440168384185261,0.215385012550386,469,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0441290110116438,0.217643240327317,617,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0444827352784053,0.217674311903401,22,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0430105248909871,0.217791999233446,462,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0408681641852997,0.218059586858327,650,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0459015594621449,0.21896156744047,574,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0422302923216764,0.221279767070394,476,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0637651208669537,0.223094356966551,643,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0482459740640824,0.224252070249769,8,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0415576783724614,0.226824716891841,502,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0372109989575234,0.227711118802718,688,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0360967685675846,0.228477238567656,561,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0672624718158755,0.228625110545558,273,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0444452560929181,0.231686566142598,52,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.372863945730497,0.232587598636076,526,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0894116364040499,0.232644432246762,114,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0741395748215959,0.23398552041578,440,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0499486053540063,0.234945382543326,356,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0392713630731261,0.235628332736611,272,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0449343884495613,0.235832481632666,575,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.044489466689263,0.239537501108498,759,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.150384007340338,0.241603877733232,101,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0410269666997196,0.243473124976748,32,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0442299482488619,0.244609886163098,732,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0421167024847121,0.245116296116726,515,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0443661866863653,0.247735690549962,389,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0361967810791725,0.247738572095609,354,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0688927685532507,0.248216516498139,78,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.158243304405168,0.249907456258278,656,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0690305797857059,0.25613761479673,287,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0490708466225732,0.259532523410415,334,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0593899895653727,0.259667754775875,10,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0544064627620743,0.259745983899395,689,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0433192642944514,0.26028815645836,222,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0597601818567957,0.261188225997318,531,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.056641784230194,0.262020238528937,733,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0386008540726921,0.263570683247567,58,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0410205507700031,0.264612685183574,388,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0361390679745857,0.265441476786366,697,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.038014676499944,0.268611036341265,243,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0656391139714189,0.269170885517411,591,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0402101092299726,0.270457422617342,206,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0786223138766806,0.271953738683665,128,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0661138920832485,0.271999165669353,316,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0357303579705475,0.272242626151836,402,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0558626688454393,0.272712120778714,254,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0423577270164605,0.273294397812078,159,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0360046373581894,0.273305060140652,509,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0405857257271858,0.273484192022427,125,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0517147743839219,0.27362962944065,150,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0396408290361216,0.277340957970323,112,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0591727577288877,0.278780484652034,651,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0826074306223515,0.2801219794638,144,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0400408417490686,0.282416233949458,428,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0374503572586127,0.286896433202704,708,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.039545859360122,0.287122098621606,698,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.055178529685661,0.287577336184834,735,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0393343348677402,0.28789620620541,598,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0400760751374014,0.289347522336073,528,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0389739052060892,0.290445594621682,167,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0400193669794936,0.291556519777683,587,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.058491636714818,0.29240922232278,204,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0416513340084709,0.294172625287806,293,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0334641602062771,0.297129302443215,707,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0379036756588501,0.29846150694822,739,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0386886021787637,0.298673753438105,119,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0507730551285531,0.299287291392536,754,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0565802124021887,0.300224020887176,463,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.077539332762735,0.303864866012068,126,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0327010238385428,0.30501662097098,224,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0396830443266138,0.305768110054831,65,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0485316550549688,0.306367158848905,348,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0347351496919134,0.307946928887843,584,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0359179249938364,0.309036298724352,51,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0336763362300872,0.312197304742782,725,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.036384235033249,0.312330313888539,521,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0384930613557606,0.312941275849022,492,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0411721169559877,0.312952213520808,109,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.031235433044468,0.313137442159811,73,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0330539887542135,0.313340676198933,303,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0387849184033667,0.313728337417568,673,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0376695390727793,0.313778042119128,497,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0384425867644015,0.315314055857457,288,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0355637205682463,0.316553993739632,740,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0385341321202453,0.317188332070984,201,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0475634381468865,0.317924724718794,684,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0328339909386904,0.320181625426199,383,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0325474626248934,0.320912408015003,363,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0336773139498538,0.322864806095283,223,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0358522971178179,0.325189280878707,423,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0521267670936786,0.32739291826571,320,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0325329843123849,0.328163931438748,613,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0366343028525073,0.328244799271763,120,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0385343378089388,0.329526802212592,738,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0501077346775665,0.329710683561793,526,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0365969151525886,0.330699885693057,710,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0340158280985416,0.331226394959102,211,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0345042932429727,0.331743105081386,90,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0351802592873163,0.33290101625225,343,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0368110003615635,0.333864781000866,540,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0600787495041333,0.334721748778185,232,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0316686452237685,0.335756229056443,725,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0322608648237132,0.336775098677017,316,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0321076736206831,0.338303782112902,213,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0408756908797375,0.345109425968037,100,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0353852777530216,0.345685199135662,127,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.051362594024552,0.346417219176,67,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.031833970228016,0.347059169315964,445,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0314827335782458,0.347307650257173,455,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0341627266125217,0.350835690984249,141,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0320600309112801,0.352878108601397,614,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.044692831778587,0.357401880745658,415,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0345386130696094,0.359723841977879,525,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0336511410430346,0.36190330105834,194,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0303316623711387,0.365659760346075,223,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0305784668876581,0.366672672577238,221,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0325556411243222,0.367677583402711,293,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0478401789837623,0.368085373920688,359,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0311873412348212,0.37252458902329,314,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0339663665287629,0.373738148843435,741,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.034525476374303,0.374557631497183,85,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0289637110970468,0.374811820644444,157,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0413387778418124,0.375439430360641,394,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0418182989124265,0.377005597830094,370,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0332060876555644,0.377389805615424,135,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0690460791950376,0.378193272412774,132,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0682580680869152,0.378655672392447,140,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0325511584151676,0.379500172096384,280,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0341023918726943,0.384076913652602,638,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.044960154827196,0.386613760703615,717,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0452948890246308,0.387479930024662,162,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0419054833208839,0.388922102695581,747,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0318200314754655,0.395687144475841,632,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0305652302706562,0.396531336941024,66,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0625013493719251,0.40160634285211,137,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0616766135458565,0.405722910076227,172,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.024589546072416,0.405758005627,238,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0295522954589254,0.40655121303901,93,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0330294698964273,0.406739435772327,136,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0322004744653059,0.407556657007376,184,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0321681883652304,0.408620651364996,447,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.029929234951366,0.408801622151809,351,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0267110423430351,0.409571123676308,251,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0614087361598324,0.410830759653346,161,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0296299293587015,0.414122819527612,278,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0345401658496024,0.414356097398527,346,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0312699348589338,0.418711957684502,179,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0284886636771701,0.419092535762796,93,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0411819987571848,0.419102252460954,261,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.233003079696364,0.422748875992023,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0286038852242165,0.423567890617855,662,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0293566942185607,0.423950339593693,525,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0259825988193653,0.42415054425705,569,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0283460493192953,0.430651806538251,634,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0290085455657283,0.430858616845822,313,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0296135054245902,0.431013982336448,309,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0298203412587999,0.431244233471496,192,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0296433423934074,0.432621534197708,483,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.028877894257425,0.43430856548534,53,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0307378152838618,0.435079605512706,352,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0277778948887925,0.441239412481011,407,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0265177965990452,0.442448025811613,615,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.028804733245717,0.444782683505894,321,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0258326406408615,0.445947809991127,670,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0294844619649228,0.446451406300767,20,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0296257300963682,0.44762127420299,242,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0288348999500583,0.44908819836291,130,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0977078329260847,0.449318233549424,129,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0275301900128223,0.450347661872342,479,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0534722560136358,0.452161826834298,487,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0226686042809865,0.452655924091638,290,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0427627088767302,0.452926278013962,139,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0272091333015092,0.453099734051893,715,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0270491680064272,0.454714532600619,297,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0225170472913245,0.455239405614274,198,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0483138353392636,0.456550684817557,92,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0352388088402803,0.45728839889223,235,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0371255760491089,0.458874274405786,92,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0281046758871439,0.461343352119389,110,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0369493280890069,0.462499249839704,277,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0220004859229685,0.463330332158955,699,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0240944278308432,0.467665578880871,374,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0532671397801073,0.471095197741643,160,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0225042864971125,0.471871911862024,190,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0240781276053572,0.475676142018738,4,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0370157253856128,0.478573967284199,218,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.055887705058799,0.478974041053789,308,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0370355173716962,0.47993464521195,53,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0529710917200317,0.480241185339269,108,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0250839349440664,0.485116943818796,533,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.02171062007305,0.486502317367934,649,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0528499706568035,0.486717678010074,429,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0264831279529173,0.490291485616308,505,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0370090284064695,0.4917946491941,147,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0471436794576605,0.491831407581403,236,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0256930739016939,0.49195698587239,405,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0263917369014384,0.492005730390995,347,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0195352527990807,0.494142400534309,353,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0255264949172087,0.495297849407853,612,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0254077210639566,0.496692118658599,79,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0246935136710704,0.499494054086743,490,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0329131061230325,0.501605417207799,268,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0330676566583842,0.502449304955045,287,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0261322282867771,0.504678044142686,552,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0244325480250094,0.508461320002829,722,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0347882650909806,0.511083343308039,571,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0260314651514774,0.511588218760675,241,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0210106339736567,0.517529460681462,750,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0318985674569782,0.522925665700515,29,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0241520678883243,0.52698411334858,549,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0368370850711906,0.530122533347443,415,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0235370652693214,0.531164610293024,413,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0220130128660406,0.534339570708256,345,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0237747313026485,0.536195963685515,646,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0228212498857572,0.537973525433116,314,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0293136544843542,0.539954092147691,349,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0238051317260196,0.540098893613816,572,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0216569596977544,0.543403826898069,669,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0237275228634213,0.544300568654733,705,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0201584989884024,0.545691435729321,212,pan-cancer
