mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0815070549786015,0.11319548804587,603,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.115780382010696,0.11431433752005,171,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0554157315575632,0.114663318238424,324,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.082703564140137,0.115601977536276,669,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0588639459950917,0.116177614604781,672,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0606183777933004,0.116328680494725,242,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0504253030286943,0.116500944319532,337,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0566246668830884,0.117422503269667,408,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0689946393048374,0.117449341276068,544,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.115583961727745,0.117696088202219,123,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.122816975570592,0.117796853283442,308,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.082982657240195,0.120751778247702,367,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0833719557819842,0.124132898861543,67,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0549387487332842,0.125159385855652,758,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0558447884637087,0.125386814990151,719,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.049672375672612,0.125766744342781,303,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0549227398362495,0.126174345868659,56,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0541905551093911,0.126611655614966,727,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0495068462753282,0.127210417413437,314,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0831317278533449,0.131513525735476,204,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0648507359137217,0.134579473743934,291,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0503614782125148,0.134765036227962,278,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0431168506657248,0.138020528124575,39,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0734597890118374,0.138090869535015,29,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0500126421246267,0.141079339986555,66,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0759924260914985,0.141511755212212,345,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0527836962026909,0.142035232699204,597,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0559247108109757,0.142333750590493,673,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.060927605845666,0.143090064727046,46,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0514700951393936,0.143215928678162,538,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0516239998566635,0.143767992935954,700,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0516409385599966,0.145319231587929,419,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0482283065378205,0.146471347037962,77,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.102660405782875,0.148901001487507,128,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0551819108631394,0.149545870289973,366,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0531739183831641,0.1521450207141,120,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0551246312750118,0.1530376321642,55,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0507220317339859,0.153449280889473,480,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0507918404626607,0.154074169236265,625,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.067196914677366,0.15436229676755,302,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0632309119763587,0.155864045486662,669,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0544490830814877,0.155982977739272,289,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.046255873905913,0.156110365097094,468,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0549815425175008,0.156948387684944,208,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0692827439202406,0.158430145967333,38,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0419867332206639,0.158677488380315,259,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.077577307226198,0.158881217504141,665,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.045373287860898,0.159409804302312,661,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0449865121467459,0.160042973586303,670,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0460642932261552,0.161029094261895,383,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0510991103482433,0.161104367780374,112,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0552198637522242,0.161258809904336,227,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0755051607270683,0.161421246534515,443,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0619110040214958,0.162234000635157,737,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0486580185250577,0.163444116393845,280,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0730722165777828,0.165292261523948,122,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0488506302151059,0.165832138559082,84,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0434286550374636,0.166046934734577,467,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.041475857109611,0.1670333759102,558,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0494298966171585,0.168199304862651,626,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0470774077268049,0.168298264269726,5,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0385912384152473,0.168892127521813,555,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0761562119727196,0.168922431559973,591,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0685997282386361,0.169217264810989,733,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0528399388399307,0.169706392970941,531,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0495266026731185,0.169902913151778,515,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0728342549693193,0.170907235719464,174,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.051780439345257,0.174430855690622,2,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.048490225258533,0.174996017880961,448,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0493351622676667,0.175173218051058,415,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0451201092045014,0.175303976686336,397,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0495002439689663,0.176560921194866,313,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.047932753410899,0.17814402032644,561,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0532781953886547,0.178919702918527,241,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0507495744250331,0.181076761008673,116,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.045067060409868,0.181152254628289,745,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.188116353128391,0.181566717923195,91,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0424782091210463,0.183622564364102,649,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0719670565530677,0.184634156189442,651,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0464891299555576,0.18755088796432,510,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0437645039249994,0.187967520887155,322,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0431149998319794,0.188146121316876,272,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0484775834386203,0.194239596140458,647,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0736067459464594,0.194806007715159,287,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0391028068329492,0.195530028713781,569,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.045745003000933,0.197179383081198,92,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0438611687763916,0.197668556231073,713,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0665113716179768,0.198311988897015,11,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0706267496298858,0.198599191144637,54,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0425525328696882,0.199142442380355,246,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0491978877056495,0.200832615258555,552,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.043504346849049,0.20093792218023,243,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0426669584233733,0.202507653932613,550,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0593245103458509,0.20257803581313,349,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0432579952528332,0.202637894850527,521,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0498666910998807,0.202987334032384,102,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0698969220037096,0.203985410991357,45,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0477215120482901,0.20480722649583,117,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0436226772821013,0.206159362872338,388,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0413687286619815,0.207155716821614,752,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0466599054674531,0.208615820723914,682,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0408337630738906,0.209060583318284,744,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.129804879356794,0.210743209224237,730,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.049346873547964,0.210943352634334,639,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0619434006507954,0.212539294743468,92,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.045764503663328,0.213401385740185,169,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.216607513848298,0.214536585894793,53,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0446509635059739,0.214673420933754,668,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0386688705919807,0.215723136358576,530,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0447138932006951,0.218998106546146,472,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0460408240256493,0.220105091859479,492,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0401081208127175,0.220560934466433,313,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0409145950067277,0.221352956875014,316,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.035842568500629,0.221820387252118,238,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0898769694114795,0.222804802683439,164,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0443349864258405,0.22409932239889,396,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.042469934597127,0.225493747835845,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0478288336287364,0.225708951576585,94,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0689658468075436,0.227453037766809,248,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0552867053356356,0.229713693975461,3,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0558169398030667,0.230225498724007,554,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0364824011900606,0.230795794541137,411,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0604573190664245,0.231988944782689,277,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0418972190560981,0.235078134167211,284,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0425594256804406,0.235427123690374,153,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0357715983280005,0.237152024288302,582,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0456497852293786,0.237551010573616,635,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0462606311787783,0.238638520662248,71,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0517782479019023,0.23943872507211,415,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0389121093126514,0.240239461768346,212,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0430849910120288,0.240384693304439,87,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0435915917413519,0.241479776825109,427,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0439302049288503,0.243287805907929,451,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0387306337770684,0.243423521416785,213,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0361494329994871,0.24591850740957,609,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0440964779830022,0.24606768822982,321,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0567741735845768,0.24612445693124,268,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.220032223452346,0.246154034746538,361,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0381760457430679,0.247917553793885,671,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0408914992299746,0.248448122818862,410,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0578416467177763,0.249225552226678,591,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0497342143676095,0.24974699035311,56,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.130613236005629,0.251239942547567,101,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0607728318113461,0.251357410233238,580,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0364369476173454,0.253376771130017,615,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.177699652404152,0.253811681994908,273,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0439397598518518,0.254614378344513,230,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0429864768174395,0.257189882317322,587,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0613461947142372,0.257636979730404,415,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0340125420808191,0.25813709400338,702,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.338253287193358,0.258294194170885,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0331660796185466,0.258716740145514,711,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0604092672565873,0.259664647188397,175,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0431954290456335,0.259715694349021,181,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0433887952735764,0.260446436750995,106,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0429550657238977,0.263679741574066,65,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0379725219377781,0.264351908112053,26,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0595447206585321,0.264555054721594,255,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0356397573898071,0.26835452301976,432,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0576725455010223,0.269680336375067,74,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0835326281751983,0.270604377807244,126,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0386821525633065,0.277061725312804,177,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0354043080997101,0.277259450869393,365,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0375373298396225,0.277422038089505,462,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0393357454282819,0.277438792922308,479,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0330328296044559,0.279174331557389,556,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0301697172046452,0.279470700633401,683,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.180610037743228,0.280046444164458,257,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0420488866756337,0.28151825379157,484,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.131504951454136,0.283514781683554,367,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0390882126288392,0.284258638473949,477,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.194203488170171,0.285135541693042,651,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0550473237023501,0.287697338779845,261,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0394983060492779,0.289722145806661,710,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.030802113228416,0.29070490549157,391,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0400271561916224,0.291380058074874,653,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0368229496633,0.291951128065372,342,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.15859724243857,0.295208703130997,188,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0584402983710414,0.297746732940222,375,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0387459948231099,0.30218195139196,607,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0339618855221472,0.302892689948115,400,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0359989626649122,0.304388915556594,691,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0776607010473418,0.305807715747786,429,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0343096372099578,0.305943033760303,304,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0464679996006887,0.30697138329764,692,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0377461259001984,0.307326803314988,434,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0356293926113186,0.30841827877013,93,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0340799017001646,0.309335199324905,740,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0470648849280429,0.310285887482827,581,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0745563530868464,0.311155453130987,124,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.03877477561956,0.312717522721511,20,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0737280620390853,0.318114409956461,586,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0448024860523137,0.321786660462935,433,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0455003147614541,0.321925978251276,527,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0372372253381971,0.322846194604422,449,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0457591396656797,0.322875530287466,651,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0327983443973129,0.323492321911699,220,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0467275997451927,0.32698358815505,370,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0357924797959309,0.328209404547154,60,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.052260096403393,0.330732781488798,147,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0366552105523596,0.331538877559057,593,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0354889551035134,0.332324852999858,595,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0327374430396725,0.33296328459555,267,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0756402572737388,0.333855146046397,108,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0353848784237822,0.33439828468727,418,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0318760957531843,0.334952289188428,93,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0336806336237858,0.336694824830456,273,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0306803217675444,0.337041651482566,430,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0328857850223139,0.339562862874189,47,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0353247361907628,0.343275203421981,336,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0314940517102101,0.344115679035788,91,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0339747689557747,0.344127575055844,319,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0486979428018422,0.349361671418441,643,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0284035235194801,0.349685850125878,298,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0394997202453009,0.35091126965848,697,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0328628711177852,0.35144305826823,558,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0404568779338557,0.353353089277285,191,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0725817648686953,0.353391509954429,134,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0362446097703467,0.354677757802277,113,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0421585640096304,0.355331119078019,21,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0445044895835231,0.355898579263622,176,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0313205949925325,0.357078166148523,511,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0431548868988793,0.357466476663252,714,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0423372777362859,0.357624702989293,694,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0292311030766063,0.35825619459871,338,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.152540390815604,0.35838969497261,72,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0442977510068519,0.358861425593569,415,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0328199996206849,0.36649003090931,648,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0304659891244066,0.366650343986319,189,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0309194101701009,0.368647414887191,283,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0335687650921537,0.368960689400729,135,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0331196353386801,0.369691460222637,435,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0295139829174691,0.37025380315425,613,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.066011592201662,0.373510915554418,137,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0341544252204136,0.373769078030966,470,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0296931117713973,0.374273872839732,596,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0469155883520055,0.377639768912573,571,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0608448369031176,0.378761310596375,588,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0301456172200332,0.378824178418748,502,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0346703508331809,0.380892375361918,352,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0413949390556512,0.38224944962558,747,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0287244997540954,0.382765940575731,59,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0411714577968094,0.383885503906967,394,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0461824925348111,0.385400362280859,162,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0491582895182479,0.385726285907836,139,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0498406787056808,0.386343321483627,143,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0295877230093038,0.386691577823829,547,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.167896135807693,0.388183773707246,533,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.162931498804211,0.389125337450116,56,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0464253667528811,0.391440040975764,685,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0328362807464243,0.392067302863442,50,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0289963677681194,0.392948467000501,739,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0403381683853615,0.393070223757924,40,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.24697373505694,0.394637629507133,287,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0307366430496496,0.395464477611143,407,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0451684066262625,0.396222619064617,600,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0414501726717368,0.399096238427601,49,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0272136977416293,0.400370270741317,226,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0287091069047477,0.402090816776839,551,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0286607751432844,0.405582859804593,591,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0322208667957063,0.407157802131071,447,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0325955135854575,0.407831120391633,154,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0279619002520882,0.4099205526965,514,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0353796424540083,0.41441501977813,589,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.027314858785386,0.415480403631091,431,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.118965621098229,0.41548481836516,526,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0283108485826803,0.416432506155448,663,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0294085673133186,0.420682543251681,361,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0303367714470438,0.423132052025178,240,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0267379267897393,0.424499352924377,22,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0293383625478027,0.424776353418408,717,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0424861651412456,0.425119817986477,105,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.100991244543872,0.425893616658876,61,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0262053500224586,0.426475224288307,757,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0272265922168537,0.427503471370981,464,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0417350859597328,0.427869504044781,606,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0273853967629069,0.430837768359029,441,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0280043163768166,0.432230635458966,706,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0299003749858908,0.43326241040252,201,pan-cancer
