mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Tipifarnib,AAC,-0.0565147783109658,0.16370941374275,691,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0511261602427479,0.164190170325482,699,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.115598663351728,0.164745931518373,161,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0917927901124968,0.165951318896759,232,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0534785011819654,0.166911047458606,512,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0536124277061109,0.169211865057253,745,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0545056637064879,0.169548177990085,659,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.11008157347896,0.169870456415049,128,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0495800290755991,0.17085517497352,271,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0866952076627401,0.170918564705682,415,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0489335678527519,0.171919335830386,570,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0503052172539155,0.172462392622271,248,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0816163132291271,0.176103623795786,571,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0491615749958001,0.176922106334793,223,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0580648987353199,0.177042204956987,549,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0575702826631153,0.178369530340157,653,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0545679411226604,0.178807209759384,273,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0566462456790674,0.179980692666217,750,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0478208365746087,0.180246658166189,155,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0582180039515744,0.180397418283107,495,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0699341635970021,0.180992059010183,12,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0519164639190689,0.181292066462019,726,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.1514048065498,0.182823705242041,529,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0477080621140823,0.182826879759714,690,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.215262983925808,0.18295666594871,61,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.04823548563045,0.186984545060927,749,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0805015444062321,0.187479479863947,443,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.172451136331305,0.188686677097611,438,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0530381639925927,0.18990832692235,408,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.042219157148239,0.190844591153734,683,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0700109806096412,0.191950059362959,526,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0555692928786607,0.19331347155602,55,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0517582006333679,0.19505362618672,727,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0584918925946731,0.195065786056738,200,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0778797533785857,0.195532132853146,320,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0520871032597925,0.196096049338691,488,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0483539566570832,0.198625147544022,744,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0488548834102462,0.199055037791068,387,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0510330886972309,0.201908191070399,518,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.051039831721326,0.2020405821609,701,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0456810395042306,0.205714905252707,374,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0565327769157218,0.205870327819061,170,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0626667595437678,0.206203233691962,433,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0495276379794395,0.207312890069593,249,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.110960135110796,0.208610101606539,308,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0527364228111476,0.209876905125934,30,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0604770757376127,0.212482851383383,291,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0689187092493392,0.212848072088071,694,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0770315609456511,0.214413036480484,399,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0670457944858479,0.215614746267358,259,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0739098717195308,0.215918401687111,217,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0469160175316455,0.216939283047147,314,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.102957323293998,0.217241066347088,137,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0434947946249081,0.218332458169142,556,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0687365013697008,0.218963501513605,554,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.054249050760492,0.219989542807478,154,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.066998635854182,0.22139638971579,21,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0478732688541392,0.222055923463414,386,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0686364905136502,0.222443702347512,53,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0468559145524638,0.226284426091985,464,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0502702165834551,0.226657444093108,313,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0623348777052818,0.228350272276184,393,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0640667444712655,0.228390998433093,581,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0462280622190241,0.229822200961145,322,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.045206010245491,0.230150082070666,214,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.047249069752117,0.230387088939177,205,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0492994481647515,0.234340002116223,314,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0508734666029785,0.23530384697763,540,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0463598856543736,0.235745774459798,364,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0670582529122132,0.23588481497783,707,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.172376532779876,0.236689838184035,16,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0654451746791697,0.236843912019171,585,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.06654837341742,0.237708327591491,329,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0447183713977923,0.238204485728885,473,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0678613757506439,0.239368039477819,591,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0928775322895351,0.24146900879003,487,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0509811984598301,0.245277295331477,705,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0479079136191706,0.24669047627064,434,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0419484205975195,0.246931153022128,649,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0389844169783416,0.247693216720392,688,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0903709498754689,0.248275477219675,9,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0449657987159526,0.248761443949443,350,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0439174045415125,0.24933200458628,243,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.047929662096214,0.250399441424421,194,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.09644172697991,0.251596678247886,641,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0438291993170403,0.251687505192569,223,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0650404382519183,0.25216004758648,277,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.17659480960118,0.252600970235376,76,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.139751902300368,0.253810863337519,325,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.054108972199707,0.254227348216587,439,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0499139647832782,0.254714578870984,158,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0492740739671155,0.255336981257235,106,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.044169861272813,0.255945897563871,466,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0446961411679397,0.25601084928324,206,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.047826019055595,0.256156060845149,244,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0494413912527285,0.256518323914312,552,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0441670923739214,0.256625496369331,403,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0435746767838909,0.256848985582643,77,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0460236434764664,0.258402689993246,497,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0443415573854084,0.260113052229353,279,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0480227752138084,0.260395898557528,593,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0479880483094358,0.262700383139751,457,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0441152670165019,0.262701077547762,441,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0447782370371189,0.263494253860313,388,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.172080192036802,0.263865460631615,257,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0482362733940741,0.264384760042982,179,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0423648932012138,0.264526398610579,752,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0431712499659856,0.264582739206115,5,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0391643763526424,0.264741969199798,759,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0469689954948058,0.265418777323743,633,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0915815078323054,0.266180865428997,160,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.162784616551202,0.266237825511887,255,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0503594348241611,0.26787205125824,681,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0475974306902429,0.269635684024116,347,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.184754156046433,0.270201210430284,32,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0423544497083809,0.270654954794889,156,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0456113019602643,0.271857935624182,574,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0470098577534393,0.271981472637434,566,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0474000627503985,0.27398259690233,178,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0437280478957911,0.274799897353266,618,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.040491830716738,0.274853432824237,584,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0477864691180041,0.275622783136294,94,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0399433676632888,0.276981911824465,562,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0442427233577941,0.27752845418967,407,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0440072672467527,0.278070016200239,626,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0588884458935427,0.279935153639855,248,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0442749737865311,0.282021528592841,197,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0420286722078085,0.282614527163597,195,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0492218508849989,0.28263753705534,103,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.177056677230692,0.283821694773289,51,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.044036635479175,0.284549456801256,169,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.164783243168129,0.289101805429691,630,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0907024673092028,0.289122428681657,144,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0400234126258292,0.289275898665431,221,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0424854746842435,0.291555469326319,41,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0356072338817406,0.293175153594658,398,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0573093970352018,0.29417503498721,176,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0625476993390304,0.29541264665464,606,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0514560501761866,0.296568584034808,15,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0385968750738481,0.297550881266675,509,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0408951837229771,0.298895679321778,621,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0562595223428759,0.301066894114598,235,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0459537627125423,0.305449279737538,652,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.042296582966266,0.30562043105675,719,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0393812636454873,0.306725573840339,421,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.039963975845479,0.307787597336263,755,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0420511493766831,0.308134498970802,520,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0447109247062334,0.308163996223939,71,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.13635743229882,0.308354439855031,185,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0435836770773594,0.309586590297668,2,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0572366397896349,0.309733637753842,507,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0507589706716272,0.312585967196276,544,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0432128994692081,0.312654519158422,667,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0406249433951248,0.313802595995419,59,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.041317397284043,0.314120212889921,490,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0399915482553156,0.314175640318779,713,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0394309083553841,0.322868871515032,569,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.165338072630557,0.323526772417272,592,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0418643620608094,0.32354674233797,449,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0384267554097586,0.324433548699132,252,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0533158510001992,0.32544305901622,287,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0367653754474945,0.32627815268842,523,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0413050809748785,0.326784023956254,448,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0376467115619304,0.328883557497408,397,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.424555610154256,0.330602093987641,93,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0401749469052826,0.330666132694525,711,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.137167594243858,0.331866573084254,101,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0417826087462505,0.332745516779852,95,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0427936912518673,0.332894678902099,352,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0411872705789366,0.333079915653016,438,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0825673729212198,0.333500490887908,126,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0409661133231402,0.334634516359797,605,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0387031039848799,0.335030000080005,290,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.042566234126313,0.336935209677788,102,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.156001832857445,0.340217604940445,415,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.057350026180363,0.341985538254354,175,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.03502501360119,0.342474099587991,272,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0377555001870299,0.343527352586228,180,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0379244318348937,0.346738187623219,381,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0413701499192545,0.348658489933743,362,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.035365539409975,0.348691194035939,666,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0396249010632047,0.352290583880448,675,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0414005096079287,0.352829060560122,442,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0779666550910716,0.352883218188404,295,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0409407343055517,0.356578034478959,241,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.076047112293131,0.3592383527965,164,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.038833562137771,0.359725971226631,357,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0312660074206199,0.360412466431539,695,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0367951657841561,0.360459759311385,567,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0385833787973422,0.36307878720541,192,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0345631669386711,0.363637798187347,211,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0364964714311859,0.36457496711446,536,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.126644339047269,0.365588400595091,188,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0387451608881767,0.367185100921779,24,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.284047542164365,0.370921762549944,526,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.155922061263967,0.371033772895426,56,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0755472638803161,0.373177954294354,459,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0523712330099464,0.373480643254192,122,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0541677242489049,0.375545077569885,54,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0561939237046992,0.37677098856269,45,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.037864226404187,0.377361554880609,728,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0381127669731766,0.377669187632549,470,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0362387663893049,0.384877939701505,193,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0363744686245875,0.385699688510855,693,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0424796198294837,0.386118384712117,191,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0326663703965054,0.386198797932739,526,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0509816611824893,0.387057876416024,603,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.137997483224334,0.387881325421563,314,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0410264268390505,0.389862329293372,346,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0322523428580171,0.390100631532176,58,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0331054722374699,0.390503654162825,91,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.042103019971332,0.392102197755521,589,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.071331346417383,0.392502208557521,123,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0329097613066915,0.395497126322952,640,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0375126406712139,0.398129716353736,751,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0718731778803382,0.399312088656816,429,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.139816905260995,0.400401606011454,600,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0556602848661694,0.400780276984608,287,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0334997698681249,0.401636437545215,372,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0322417488405718,0.402684698987481,404,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0516649129935557,0.403893227023354,599,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0317665717446781,0.404312358180713,529,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0301919159503213,0.405704500312016,750,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0492246315001158,0.407613632228742,643,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.035987800045313,0.407793561412734,85,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0684798454429271,0.408243987174749,658,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0332144370764687,0.408264276278897,686,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.145349076484678,0.408435919997742,361,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0303241119609348,0.409002314903781,696,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0343123011886576,0.41343909600181,75,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0333070185588495,0.416201393655567,409,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0349823902491927,0.418120532755107,145,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0304860805114605,0.418919237899083,729,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.035377746942944,0.418958856083132,738,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0428268945813493,0.419196335640166,348,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0327251218319526,0.421030951666838,89,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0326689527136081,0.423377922562031,448,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0283667075104649,0.426655004737307,82,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0390580584377514,0.426669258646146,334,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0292393728614938,0.427019680429338,225,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0312998728616647,0.428874537188596,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0341871266962354,0.428968667971536,575,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0678225341426591,0.42925648201713,134,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0346055263517737,0.433401650869437,452,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0405885415964606,0.433414517931932,756,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0336484317708248,0.437811420854886,366,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0410293980973314,0.439407144810281,302,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0434889480429456,0.444033093495785,262,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.043297079792196,0.444386480310866,271,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0319491737752402,0.446823919722561,395,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0325943349428081,0.447289044531591,50,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0320659877878159,0.456208207307913,184,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.033130660708512,0.457365701845635,639,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.133170562128231,0.458479868003405,533,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.030634857190177,0.458530206476034,472,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.128518418772073,0.458648160606002,590,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0422041137961372,0.45945412888957,233,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.115627457358039,0.464221036586774,47,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0294406425690133,0.46530401754915,624,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.029092098508791,0.466409726962343,669,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0887988384386901,0.469553406331746,211,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0285908838048553,0.471820580301588,444,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0306014683171669,0.472170701406879,426,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0285911034968423,0.473555959061518,92,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0307105484692113,0.473764051215476,80,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0600773469986021,0.474456349693334,166,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0287209377906903,0.475381833834817,722,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0268000486967212,0.476446561490376,613,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0376705689890001,0.476828660568818,415,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.029362446570034,0.484316262568991,594,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0270973195324777,0.485076957800833,304,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0299684933673835,0.485626930353797,611,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0288214349267527,0.487631635079762,628,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.104203923258532,0.488250002714083,131,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0435163738779927,0.490258187843764,685,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0307784053107535,0.49669581053183,109,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0282134700345346,0.496839283077713,419,pan-cancer
