mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lomeguatrib,AAC,-0.036654323871013,0.349141351242628,426,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0345451986221523,0.350303702858358,561,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.127866162070275,0.352746362098265,656,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0354868738952551,0.353062035017954,76,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0316723073280018,0.354546470912359,468,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0690386997411687,0.355926951412807,295,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0389406297778012,0.356852883959967,103,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0359014424377535,0.357468430295844,98,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0512292207139006,0.36324215499769,147,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0313320100649834,0.364211727078815,58,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0472258036078051,0.364675474107324,329,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0356606854671458,0.365660383904599,566,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0322550369049847,0.369250866411962,385,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0350748571137637,0.369772283113627,192,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0349357660269645,0.370476412580344,43,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0364788451827255,0.372742489421819,182,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0280343726500796,0.373097096536437,702,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0292273998220035,0.375533586740201,266,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0325130364650368,0.380574128363493,48,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.045526219197209,0.384353233637961,118,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0332835335499003,0.391430170254526,491,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0483221628157209,0.392079608465896,54,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0303538862407856,0.394786269862776,379,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0311467243980021,0.398255291520898,558,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0626436919556681,0.405258511992448,459,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0295045811421537,0.40629540463898,243,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0294347390478388,0.406809323920034,619,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0313723206211124,0.407999661308947,448,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0301379888754556,0.411315769104217,372,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0324563677347411,0.412772923450092,728,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0328459886964273,0.414311288552407,230,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0322382769210562,0.416858542055725,178,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0405197641310643,0.42043524188266,259,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0299785964774021,0.422915173093785,59,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0277517361860024,0.424314689999583,613,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0303527877680208,0.426383106935882,434,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0293631396403011,0.427426115874101,624,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0267429491075047,0.429852578701052,750,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0302806230306369,0.430278637254212,711,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0578561169626597,0.435745252710082,124,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0296420363526119,0.438287744312405,628,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0290486466346863,0.439701965446049,424,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0605667572933256,0.448539420108363,471,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0280259944594071,0.448773235881447,522,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0289486471397827,0.449432733943847,717,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0282916858209872,0.449730000324649,187,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0302078736390004,0.449886423616711,289,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0245150424372997,0.451345108431541,354,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0280591632951852,0.451788408008099,626,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0299255073767603,0.455396522158496,181,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0407856939079085,0.456494683920562,105,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0287785237317236,0.461821573474177,675,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0250756564663902,0.462312569815275,225,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0361120857962127,0.463267386136724,394,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0353614929443314,0.466391146318195,527,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.026884565037307,0.473065389696035,351,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0286266814878724,0.474190951778294,347,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.02726203426953,0.474836296232769,197,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0283901088633622,0.47848619283568,447,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0259619559743146,0.478658597544979,279,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0416209126588061,0.48007742458664,375,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0435228132251743,0.483399530434789,232,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.023736432736656,0.485219416507779,63,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0363068195529239,0.497823434326321,122,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0306266414524116,0.497949639151391,511,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0250855018300527,0.499239795077271,480,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0194221753285393,0.503037516068592,264,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0242568575275007,0.503674518699195,621,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0255702098348926,0.507015348508559,193,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0250420918107837,0.508146062135796,479,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0244678110481188,0.509083212696395,177,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0215876534339568,0.511976451482346,155,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0215097246542329,0.5172191462964,74,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0243915218655033,0.519867242956503,490,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0236373212217885,0.525273128090365,706,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.021659622218988,0.52917303261843,228,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0240364671803525,0.529963592183063,314,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0889050291778005,0.53145968319488,61,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0213681914968268,0.532014561804982,209,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0240597426684726,0.54709125735081,552,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0221175886508672,0.553699869062547,16,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0280205112274886,0.554774453021913,737,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0378456264599308,0.554888751827095,313,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0204889843180178,0.556681789916504,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0233707286611997,0.556708932378784,222,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0200858751754111,0.561296542340742,212,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0184536096254704,0.562283600002515,437,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0234320775636395,0.562703441720981,485,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0196183531364513,0.564917103890675,458,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0204701171219716,0.567151910740249,7,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0211972444418266,0.567253543402384,481,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0220498320087552,0.571031434693078,759,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0219493441725598,0.571045054519555,244,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.022041870006554,0.575153433906364,2,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.039002800008603,0.575839507420832,588,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0192503660848941,0.580240915952812,316,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0284079744300741,0.58185556134757,233,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0317245555757911,0.584038143989104,204,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0197971865235418,0.585922957689945,663,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0207205222310448,0.595018609868564,165,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0201961430768965,0.60008058629234,420,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0173396776351232,0.601843993104598,152,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.018628161302824,0.602293088808385,464,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0205269783682369,0.603654287372328,575,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0202495098911973,0.604000645872571,30,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0154734695497755,0.605912264939729,265,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0177908306461313,0.606106741165411,596,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0392817726003067,0.609058715798002,134,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0187595460532646,0.612214639867523,727,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0224968858360177,0.615419667296154,100,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0191947958129805,0.620224100820155,438,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0179390126214535,0.620377533139305,386,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0284968345857771,0.623702977590005,548,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0166738028593927,0.624044108902166,303,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.019110481381315,0.627609003567148,70,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0174938349709466,0.628385532391049,557,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0192800993828293,0.628445091214961,55,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0186829509440124,0.633031719793403,110,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0393683067824231,0.633141632189163,390,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0191845179897135,0.63468533136237,79,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0194292943788712,0.636233927343763,406,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0174136032291655,0.636327731118465,499,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0270800118397107,0.636570837949177,210,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0168298630659244,0.637670567491834,512,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0171470880564001,0.637852449941916,591,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0353130660677838,0.637860447651249,68,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0175103346219079,0.639786234290097,319,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0265929914071088,0.641806436181845,463,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0337774388434216,0.645127108779616,305,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0181079672280014,0.645720512532391,199,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0176755383475461,0.649286400526049,482,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0263713820194161,0.654159376520124,168,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0263156742287252,0.654533747296577,591,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0176859780251972,0.654674812768196,428,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0167183382081385,0.656084381699534,456,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0146513608256766,0.657945778907073,555,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0177183099457126,0.665310112841334,493,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0208640882622539,0.665320826388238,302,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0159930708151362,0.66647783919977,627,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0168323384870089,0.667581798294783,449,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.015675715055988,0.672692031058171,662,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0171089440511403,0.672840668246896,102,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0139377819283422,0.676396086271863,371,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0147467684580514,0.678587128314638,640,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0130647062833212,0.682063516081984,411,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0145701387830959,0.682589675572566,726,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.014922929440098,0.683799905854956,51,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0138602422979721,0.685350927011877,247,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0157357605863897,0.685459731852456,127,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0136210399121052,0.688497148053601,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0146119713691561,0.689532039848589,42,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0134396242831076,0.691373374278719,363,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0158011545410461,0.692603265066935,179,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0142665241438373,0.69620822173151,345,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0136482500436319,0.701390573485324,476,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0153328219795494,0.70246007821315,376,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0125278731960866,0.702565346878059,33,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0148496172213947,0.708139405040887,106,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0169670302304015,0.710682792476875,291,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.012691683643381,0.714427784960695,523,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0135073333034329,0.716022039327347,734,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0120870460273558,0.716413038317672,654,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0183788821246956,0.722167400512966,176,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0136740608124438,0.725171785298628,321,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0128480581936199,0.725176253856226,287,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0132326128307441,0.72799891178469,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0128901232030624,0.733021003410221,96,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0131916020656456,0.736775269152633,528,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0126631542171919,0.739294117344359,72,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0131145310986448,0.744004146662218,65,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0127283867546566,0.74864806743753,130,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0131794467867941,0.75445875269731,652,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0115137864096699,0.755570441089987,518,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0120889562860432,0.755986636292109,52,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0153935530144475,0.756022016517417,564,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0114626339775643,0.756894856651789,28,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0120063127675843,0.765988603741871,298,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.011481074020789,0.769117053917459,86,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0105997558475537,0.770404979060478,507,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00939365810396577,0.780761358048026,157,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.010088448665762,0.78345183324772,410,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00990677666512478,0.790273148865712,622,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0101697547434518,0.794463680455137,336,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.016480625473275,0.796554404671079,440,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00941545259726546,0.797173823626989,659,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00998226574853919,0.803996579911524,572,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00959844312480653,0.80410406076772,594,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00964770634540519,0.82031736459636,148,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0100110064467462,0.824448191631914,346,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00806378480092911,0.82661059065622,669,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0114229102980756,0.832328675721184,99,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0121906138352789,0.833418257096507,665,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00784509003662579,0.837450289627057,595,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00654965950075565,0.840591511867653,609,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0134112484645131,0.844975637176965,142,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00718650045230961,0.846402993985781,668,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00644707851518971,0.847026700682023,430,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00705877221571039,0.847347202829181,180,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00725860520997553,0.847544977021906,396,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00767371268196683,0.84799951829578,655,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00728987633106202,0.849663692235007,693,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0071119701980068,0.850692115441552,89,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00730504200732205,0.85098855839275,657,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00685164467554075,0.852318006022486,700,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00718099431398494,0.855864202460731,146,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0069509479627994,0.856768458616586,674,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00696219613139645,0.857278065387007,75,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00708710994683989,0.859381173160727,470,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0066935182285084,0.860691434695663,141,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00854420611657933,0.860758775638516,12,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0052143836367543,0.860957409017362,257,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00678315832674225,0.862443638741403,483,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00637904498189178,0.862660858457213,701,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00609063951793121,0.863123553000203,156,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00632363976612158,0.874983103037187,637,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00528196704581719,0.878068095777893,368,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00509671589400028,0.881827678557804,272,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00698104923432754,0.883265615804294,433,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0103529382045005,0.892844313594161,126,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00524727294327254,0.897165924929261,452,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0071389716598289,0.906120474451627,686,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00450589263465633,0.906445302811466,313,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00466669409146785,0.908459693034879,240,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00392906633360394,0.908466222942372,699,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00421308386293658,0.911398297741141,620,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00589870307864854,0.91774927804292,599,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00400946258665501,0.91861374918337,104,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00333596075254472,0.918660733069297,530,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00372571487740769,0.918832299106258,81,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00381476246990504,0.923117215191258,288,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00314259172489502,0.92461787051984,338,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00350046740869972,0.924634031484491,138,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00462562584524564,0.925745585843474,326,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00369304786963486,0.927343145476086,377,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0053036138152352,0.929002199579158,97,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00323649574569135,0.931089538387439,715,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00294935368675087,0.936127246869291,618,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00598944542783125,0.938102883573274,140,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00442136407073472,0.938704475731039,685,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00287079963363092,0.940441804372752,17,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00282332686246622,0.941797708595668,405,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00286182814354075,0.944721401106996,200,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00253964511200754,0.948135698628034,309,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00443001737274255,0.948475159575393,236,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00236441450407738,0.948800532934392,569,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00228830220964065,0.951049979939534,648,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00190201061629142,0.959983438841551,520,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00172568600303547,0.961268198572105,421,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00135902622095019,0.966335757939948,721,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00149446935101567,0.969883968171881,593,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00157377520474085,0.972620645608134,589,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00152990343716754,0.972713040174717,534,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00112954267090878,0.97502652125943,755,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00128719573503465,0.97714654764826,356,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00104083553817001,0.977222819394983,602,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.000908374419037355,0.981155307404615,435,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00091239629623462,0.981474346826061,107,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00621563391936031,0.983921712161776,415,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.000699698594122834,0.985457571962724,167,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00108180384071706,0.987174057854845,369,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00061193990870641,0.991439978725221,67,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.000370853208960843,0.991476277800171,650,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.000247568429981227,0.99372708642533,339,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.000250225609978384,0.996153327853591,271,pan-cancer
