mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tivozanib,AAC,-0.0465043930367705,0.212724058624777,693,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0443642338694929,0.213673015878571,561,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.047062267196248,0.214452836685022,357,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0439756116506831,0.215074294815947,538,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0646690697044773,0.215885178506254,99,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0674938364191551,0.21847691554646,54,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0405015379908432,0.218679680036721,248,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.040250286192984,0.220843938643105,247,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0449933542002994,0.224721517391618,196,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0744892484615689,0.22653848108947,440,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0457647695620525,0.22695491126016,559,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0696167899790419,0.228182645325648,139,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0451292337314244,0.232059280798771,30,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0459133460828734,0.23215830911982,55,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0788417589796535,0.236482997531892,369,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0453249649624234,0.240457465298933,347,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0449580621672259,0.246390786863925,230,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0440415124278718,0.248194678718027,732,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0398061124884065,0.251342982330084,551,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0575783700756555,0.253508801583543,329,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0423647376842114,0.2547597924811,53,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0840440818084868,0.255637440014618,171,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0404534302140804,0.256215118761189,618,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0407028003274215,0.256903618587607,727,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0433973936547746,0.257275787232827,199,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0419492169678579,0.263203392072622,427,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0580556425781446,0.264500533035256,725,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0400891650108853,0.264776295635003,16,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0397864677028682,0.267361469186416,59,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0392242951465978,0.27011214012473,42,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0815549501703793,0.272127573664635,164,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0375806145711303,0.273060771874895,156,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0405330127647715,0.273381565915614,418,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0380620531136999,0.276336927823369,344,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0583359083301581,0.27796460783715,359,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0369962228797452,0.284166565027558,619,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0360715198565399,0.287406082513719,542,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0399353821003368,0.287986909018596,309,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0568644106928714,0.288571329878026,121,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.033734077049912,0.289798343682578,690,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.132537134532118,0.290192402897063,185,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0787388881532701,0.290809589290256,160,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0409440270715511,0.290837545411126,642,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.038258953938766,0.292651899056192,56,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0412948941679367,0.292871937750648,484,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0804335802521068,0.294460226737789,429,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0372077955741048,0.297396915138383,700,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0384396181862598,0.299453258954705,717,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0456745534758317,0.30081571643692,334,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0372234556086924,0.307247422810796,515,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0357549136423734,0.310471301612414,93,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0377269355314846,0.311248823401029,60,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0393802539264526,0.312056448243239,376,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0690652297709503,0.312848051311696,236,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0339520061671154,0.318847741591886,445,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0744269475708122,0.320718761937569,459,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0745664719917613,0.32073411874991,83,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0394843936103491,0.32249652098465,170,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0376167411442038,0.326179952205329,741,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0330924905400756,0.330235308878098,207,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0354696055313168,0.33097073088501,460,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0452246527091589,0.331548062881631,326,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.040769169827817,0.334246473971385,46,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.031142556119201,0.339186790560713,432,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0327896338230618,0.342037813419587,726,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0366827210102858,0.344723149929212,552,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0732980897830243,0.345422912095875,132,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.033267236776986,0.348972281891767,92,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0559598436837631,0.355432383745343,313,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0333052004878323,0.356141680804451,627,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0348733408190286,0.356665784246528,483,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0354098094810068,0.361600081293482,130,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0388921196392193,0.362095144037298,356,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0344883778185159,0.364622751998943,482,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0304054002856791,0.364708453939859,725,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0335359288719021,0.365376837697683,76,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0322999606462813,0.365799050633647,372,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0313869106992063,0.375641798483831,180,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0315708404949948,0.376495861886517,499,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0320608623616106,0.376610947897592,297,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0322883637739333,0.383212099722181,434,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0390903197480541,0.383794341494068,544,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0413344989200763,0.384679069577488,370,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0324194721740269,0.385566468125394,520,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0334864984485239,0.387628851098425,289,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0306577024051929,0.387638540588821,345,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0323197674399066,0.392019540258134,684,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0397288327281614,0.39702802001973,12,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0316220711020408,0.397716157612932,314,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0354841341711203,0.398438015961259,590,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0330244580811135,0.400132375500844,495,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.026783819352565,0.404974199310085,565,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0318991574545834,0.411767181424714,616,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0303200861522706,0.41748485343851,574,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0412210346137693,0.417711245813165,233,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0279667622911551,0.42394811603163,557,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0298885063658505,0.424857160221151,644,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0313340080301408,0.428816187632202,493,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0300654257927094,0.434478851976264,106,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0283984709065971,0.436087492240657,525,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0262430802216898,0.436263578288354,455,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0279448873346414,0.440815606506495,626,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0424497552839755,0.444666109030687,591,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0247229903607449,0.444985630621914,152,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0262977499247907,0.445210141511295,453,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0286875885159459,0.446508600125463,612,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0295816156971177,0.450271612945973,646,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0270473538197946,0.452071362596833,480,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0416174724782471,0.452350082836943,463,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0399751688997785,0.453968879084631,162,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0408475113721071,0.455741819502867,599,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0268918347455932,0.456739444614818,301,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.030751448850072,0.459275401650729,148,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0269004304622544,0.462715148504241,396,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0584679593948024,0.463144854756055,471,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0541500293074448,0.463262409010695,586,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0267751673377145,0.469861861477291,698,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0262801283348879,0.476476006206621,719,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0261826139451115,0.477848075069008,87,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0261736554673865,0.483193505157993,491,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.02499783115808,0.485419031520791,662,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0518843645507329,0.485463643161785,172,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0983807055138344,0.488105082107697,656,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0272590660397322,0.489213179341239,158,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0219366391875751,0.489493032179711,33,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0260546286908186,0.490033796930664,395,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0272016161877421,0.490055738543792,485,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0210904424490844,0.491434805195868,437,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0261042694994885,0.491553001411002,492,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0243518066871311,0.492173255300478,522,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0271360034722452,0.499661380030608,573,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0330573448479692,0.504926740675549,38,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0261788343337521,0.509620116797347,227,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0249204587726704,0.511046613848281,321,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0235772519676002,0.511054527283071,48,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0362546891409543,0.518471166122676,45,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0254028922800856,0.519302035243194,638,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0232846850346728,0.530774102683501,194,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0254896447513791,0.532692969993042,200,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0302692055711627,0.534236301871379,680,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0858066973453742,0.537422963837872,131,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0222405994087539,0.548102831421792,72,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0214302460922135,0.549047179673176,177,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0288490900096533,0.550019243628269,235,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0227103252796781,0.553718496941655,116,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0227717082528191,0.553756344916012,389,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0224580000786107,0.559009205775918,288,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0180779164526373,0.573632495046125,654,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0212579254730802,0.574679539129888,629,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.021788342350675,0.577943033659131,242,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0208230439502095,0.578049620109149,682,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0215609136317283,0.589052591984655,136,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0203186799655419,0.594015506060282,653,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.018729820029077,0.596492138804357,659,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0291417182860152,0.598284164255487,210,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0398529424243912,0.604981814050747,140,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0168584207243715,0.606004434009338,562,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0267480546588869,0.606023203491439,254,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0178516908839384,0.611213880201682,507,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0189378687264459,0.618536327310674,593,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.02197526173938,0.622057981403256,15,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0156502407520444,0.623820282311262,266,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0272772869383699,0.626973685858048,204,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.147815290721382,0.629865162298186,415,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0168621304321183,0.631239258315041,663,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0268222327746019,0.631572855232998,685,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0180965852871194,0.639398909660169,24,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0255468732174587,0.641489250424603,147,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0367186559269288,0.641688208528164,308,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0167355078480151,0.642775079148067,734,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0255588397107171,0.648723880717169,665,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.016507674143163,0.651427600919374,479,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0164360696476551,0.658331000181244,674,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0157794156513648,0.661774205820271,624,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0186013221763079,0.662715224989191,439,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0160207372738826,0.663721742455996,595,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0165397858346155,0.664023191662055,528,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0161537268270517,0.664798611190665,299,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0483337486403522,0.680238823243959,730,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0221613393051534,0.684058039456249,443,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0132441381783438,0.686668776009413,363,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0227963128425339,0.690935138673423,248,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0137144255626424,0.691162746045567,502,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0141693242291538,0.691739296613484,560,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0146603809809669,0.694317508421977,57,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0147138495614677,0.70331822885196,179,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0137070150030518,0.71244454210646,623,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0139132972086766,0.713404898696583,426,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0415035257006506,0.71550281934688,325,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0144524473193075,0.71627119932314,102,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0135455203080332,0.721349321782665,672,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0196618024899202,0.721738930730911,67,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0185315498822188,0.725951732574678,643,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0115654824157904,0.726860404384115,228,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0123743195675617,0.732234948160769,668,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0152272431837448,0.73402518272605,433,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0126657674533644,0.736583823572652,633,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.017453942101467,0.737537539149379,231,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0218795560529599,0.749245789189846,142,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0111308755402811,0.754564678115969,410,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0100758675492529,0.75904118116479,699,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0138554685650386,0.76518297567767,234,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0101967712922776,0.767678945272863,47,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0150459642723933,0.768659392362365,277,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0102205737691906,0.773795865577584,51,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0159833120828132,0.776332356119631,548,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0213290007603323,0.781441882526098,134,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0100842567136128,0.784618160083141,472,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0207305715029581,0.785203124220835,108,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00991289664013489,0.785816120054186,13,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0395455706151391,0.787928450981019,61,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00894671665110285,0.79470353007705,683,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0086878617079677,0.797139766361486,4,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0100173631719764,0.798808910806337,208,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00960240225573437,0.800033741749217,605,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0136396629049095,0.802559777494031,415,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00884450442392788,0.810382038625921,477,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00799867990113776,0.82388774130805,41,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00771899505497952,0.825155308919453,621,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0114507607251062,0.832422784183317,174,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00730279055344251,0.833994249796936,512,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00806452069262141,0.835660835437384,178,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00743956570687146,0.840679639048988,628,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00704705038159084,0.841394953269305,441,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00707099485063406,0.846116802603635,424,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00745231067287108,0.846281104762837,70,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00720151064832157,0.846888429970617,17,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0063454573575438,0.85039977521092,213,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00679158723872771,0.851880775645102,407,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00689021597917419,0.854392907217041,594,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00563666105035551,0.859152974801489,133,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00855588979041429,0.861341654626973,689,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00612496463217454,0.868562187889828,361,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00590387645328657,0.882557722724873,113,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00524762192691622,0.884232424147226,622,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00513257487490782,0.886903306489679,706,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00469353603321732,0.891272108219782,243,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00484871417955102,0.894277919867014,715,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00758055556424965,0.894888150596892,168,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00502982022609258,0.895138352497293,566,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00674718478802702,0.897879548993044,122,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00677826498193517,0.899818194665995,175,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00502478740179218,0.900576188852588,639,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00421385678352928,0.913851710229861,159,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00610031747319313,0.914691141638429,287,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00389622919487628,0.917173217611841,120,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0039989369800541,0.917469526963992,406,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00395199662552205,0.918691616481219,20,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0036178972057107,0.919153095591849,701,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00369279364792216,0.925503450174859,738,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00282301513759541,0.938301185901004,620,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00235804028052607,0.947151267973818,481,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00427695385903346,0.951189961984464,588,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00214854371805228,0.956510680987368,71,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00197368188529242,0.957775978899889,435,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.001770909712557,0.963111277727483,549,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00476720947423385,0.970093672381207,101,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00113254153953473,0.97544920983687,475,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00109328902094622,0.975553378451806,518,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00100998268044981,0.975573233713014,468,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00118630495879829,0.975686991106782,65,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.000720326092371914,0.982260169122922,371,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00114720269341855,0.98281827413889,105,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.000758962410833694,0.982891911743746,287,pan-cancer
mRNA,CTRPv2,968,AAC,0.00143535681852908,0.983642602619196,9,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.000685271563074417,0.984682152396747,138,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00134705857679436,0.985512150282551,124,pan-cancer
