mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sitagliptin,AAC,-0.096078521789884,0.212822192580996,641,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0596080583009241,0.214053254109159,680,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0436783032368907,0.214565313474279,734,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0422222739132111,0.215145333863383,252,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0430498968817813,0.216774225640429,469,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0494185007468806,0.217722951755699,103,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0442115483149525,0.217967698271843,42,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.074459066166802,0.21911787677047,271,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0448443566158668,0.219558306662085,381,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0623574433493136,0.220696339681301,261,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0432421871072744,0.22469276471135,275,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0448951522095277,0.225010979226902,324,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0443446688084398,0.225480482570668,598,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0634000158704663,0.22608760199546,162,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0415780646130309,0.226906458421748,666,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0454527936852462,0.227373452978499,178,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.159295622594199,0.231795691085925,468,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0402936980605122,0.233431941706055,512,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0399656952023126,0.234875565507964,446,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0454037897060215,0.235503116582688,758,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0415416092045973,0.237009071783579,625,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0376290507012532,0.237433729792986,583,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0396063504416362,0.237975105387601,453,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0407043377295109,0.238933928225608,51,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.037487387913552,0.239107376259343,432,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0366549854661775,0.239645814359814,224,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0508314357793478,0.23965014105538,15,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0400338248305982,0.239879351680764,344,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0431384790138703,0.240070215432132,30,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0376371880565941,0.240371719534121,209,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0420542969449097,0.240438152423418,281,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0413101294151771,0.240527650181436,312,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0407607498580845,0.241517252837285,700,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0478989967097875,0.241954787553581,464,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0376702636483362,0.242448839096628,251,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0384737504346745,0.243575137819575,223,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0409426064230451,0.244040239729644,706,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0420931853781432,0.244221161389757,418,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0409125139271136,0.244263630569068,59,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0376611930831798,0.244650028538979,274,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0358845180058339,0.244733933682074,73,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0645805720436081,0.248049605321014,733,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0365293722909065,0.248304095087597,371,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0376951890155103,0.250384455383144,328,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.035311813033254,0.251005247496703,391,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0543211469717774,0.251751453148022,176,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0395088554639645,0.253055531733936,659,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0422602528753458,0.253311899602766,192,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0414148070889621,0.25498580109304,511,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0394130047616736,0.255889029058168,314,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0429403009154376,0.256308574715235,181,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0402084067800336,0.256786078668406,466,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0394621028893724,0.258506070764001,481,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0417419156463818,0.258817482772576,104,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0413515915846418,0.264534361062012,528,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.032873453311781,0.26684293429758,555,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.034346568343139,0.267694156549207,398,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0346993831823423,0.268967722122512,259,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0430282065871601,0.270460595590973,639,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0468892036519013,0.27046525713743,291,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0476036816437183,0.270883761342615,100,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0501795229468862,0.272536788244604,569,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.182577344322136,0.272544239573865,419,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0387376385176486,0.273267004403581,319,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0412204929513238,0.27643091284017,645,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0359588120288545,0.277256805396927,467,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0377382978569667,0.278190943076403,618,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0420623935299005,0.278839258428861,136,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0385572646333255,0.280231759905495,195,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0555203148417804,0.281212557060075,590,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0355951151258428,0.283220316500788,529,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.048846384061529,0.285705768086114,604,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0505738629697855,0.285869845278316,413,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0545844821770492,0.285902869520398,231,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0318097851375325,0.287098378695876,699,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0808627058147763,0.287467027647609,172,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0392109673314719,0.290828132695667,183,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0516990621614014,0.293708388707365,581,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0372935493478723,0.294446734668204,745,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0369556922688499,0.297021709175256,408,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0554463032074572,0.297523610144816,54,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0370167358607883,0.297677500174029,456,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0355971789932934,0.29907450335403,279,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.182456072249317,0.299192831402872,717,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.184300742839245,0.29927905304532,361,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0375793355051891,0.300316941278139,623,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0346937648875371,0.30098696933519,434,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0363680482964106,0.301633449413842,59,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0528474536415878,0.301773318634164,585,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0360309220326914,0.302183025482033,518,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0309528924362688,0.302207472632255,437,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0383651894441574,0.304627482667429,741,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0784980944879683,0.305219093851683,295,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0526157335016476,0.307628649932675,254,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0421128673319357,0.311163235345757,356,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.035302961746082,0.31125136645968,631,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0595314154265094,0.312366435167194,320,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0353925214531188,0.312668835444603,379,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0372462079961775,0.315232881393928,451,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0348226046564963,0.315294328572716,42,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0355090472781389,0.316141268611718,673,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0376477568576956,0.317925597372026,347,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0346880872934788,0.318420425917191,284,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0760885506993125,0.32077425559786,137,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.119841995043754,0.32219132115548,656,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0315565103208705,0.32318508584384,707,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.036308245188293,0.324765625797916,395,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0355031212636871,0.325562721120289,314,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0365630656553858,0.327637837463093,549,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.168427635310354,0.329618220357315,491,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0358523596302104,0.334023767850917,357,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0312559098311766,0.336451442872518,82,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0322516871920425,0.337775866791658,5,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0729780133787219,0.340082068051546,161,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0327728232722015,0.342692311423982,553,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0719348524127772,0.34485805679779,586,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0517091187349358,0.34870826500592,375,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0291880852204409,0.348830862157526,570,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0336419227151961,0.350288833961454,72,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0290974351696915,0.350317547759011,695,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0450478109684131,0.351245399818388,271,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0380890135518058,0.35153712811499,46,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0443385578716187,0.353487793018304,38,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0346121941672419,0.355531894950097,288,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0326394428850509,0.35667325716329,715,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0406332184182927,0.356820844884992,535,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0375661389474761,0.356895346015328,590,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0496488540178552,0.36044308676234,665,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0303931055859713,0.360743548796963,207,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0319889019744435,0.361579577012352,519,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0697610806886185,0.361601103309689,123,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.032626278635788,0.363937550379701,472,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0707248078727347,0.364587860677221,429,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0967271510262482,0.364650485203278,697,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0337907436379363,0.366871112097782,525,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0339975344965609,0.367350966049561,655,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0341304025909744,0.367845702793485,419,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0323653334601809,0.368420749199376,197,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0327199089889716,0.368459638608172,420,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0340108255387665,0.370924881261139,230,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0298122403094011,0.372839344780128,421,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0336311020173473,0.375185691297027,531,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0323509652803035,0.375885863510097,647,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0329899689448203,0.376041937127353,257,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0908534421980981,0.37756893604739,730,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0280087148211951,0.377863588860055,592,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.032675971022263,0.37891391423628,84,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0317788349861594,0.379642331041999,434,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0439653481714186,0.379892126625489,118,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.030431711834638,0.384203176483825,77,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.050426515847076,0.386927902838568,392,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0279637129263501,0.387074413625413,518,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.031908148817054,0.38742553930081,497,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0310365340460263,0.388066551997011,112,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0311992855468405,0.388123307445001,237,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0316159709953008,0.390024375976997,336,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0301290637106966,0.392354983807075,550,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0511444763160342,0.393091466324896,440,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0388890910696271,0.396028103119247,234,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0260469699408161,0.397389555867979,489,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0311498444623483,0.398330492619916,657,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0262454626344829,0.398872038217882,565,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0280365843061153,0.399164305941314,267,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0292553805650036,0.400397552030307,400,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0477364218356779,0.400688074587247,415,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.125077302252177,0.401159787059524,255,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0357654924813083,0.401862036033197,589,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.029153447167452,0.401930909247008,410,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0276685901899075,0.402147302679196,4,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0299494710847337,0.402421497135834,448,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0296102085343328,0.404618533160757,425,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0482360080918813,0.405219263409288,345,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0610213096881349,0.407614497888694,128,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0287468148675927,0.408415049548969,757,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0528800236512313,0.409510531037282,651,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0464693050441973,0.410493783000547,591,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0312155033847682,0.410810214346405,376,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0302473820724424,0.411201721310606,710,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.027611085770474,0.413280476614596,670,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0409712841687045,0.413401466294975,233,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0297028533388896,0.416109648981034,193,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.029198954711382,0.419288774826889,60,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0619755265454431,0.42001194831089,83,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0279729063681819,0.420587207989008,569,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0301092924679501,0.421794970859532,728,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0307168652348776,0.422491811134908,71,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0301162537953624,0.422983770975844,389,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0605492463665537,0.427244304158104,164,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0263562361569409,0.427427396227224,340,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0331834916401673,0.427443366403889,346,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0612279694215301,0.427541145133266,166,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0455975829891835,0.42908354775132,535,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0382989088713423,0.430935599757433,329,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0300128201486111,0.431311356178596,406,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.132772643211064,0.431397143525235,283,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0296025116971956,0.431713259447453,673,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.029745856286283,0.431861223028485,311,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0296235275391709,0.43380674213643,470,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.100884525917177,0.434569518037411,74,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0220161148973833,0.437421659793291,265,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.028173644014588,0.437535151940865,17,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0471699444132207,0.438042084115064,746,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.029383705485692,0.438084571284285,616,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0278052386563129,0.439821903520675,278,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0419075687851436,0.440726780757659,204,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0392277670660576,0.445499824178777,742,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0294696181677269,0.451495521070446,115,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0341568408405892,0.451519278725333,56,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0270233295074989,0.452166550144121,141,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0258604291696128,0.454747254793417,287,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0287676650952613,0.454769263954829,154,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0272207972767088,0.459050942081728,86,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0244030620767412,0.4591126747217,253,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0253524998925578,0.459994834197185,744,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0266669080714076,0.460770302852708,167,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0463391385070296,0.461263579441626,255,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0229800995246208,0.461600523111896,266,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0392976695476088,0.462434549566959,67,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0263879767267369,0.46331771759088,595,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0260177234177235,0.463771700714044,396,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0224399375321593,0.465409168325533,688,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0382413192792939,0.46609105545316,121,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.027140042954811,0.467434447724586,653,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0235681699696199,0.467647384114353,228,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0488985299147377,0.467658511029201,92,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0362361777101491,0.468689336372331,277,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0268061068606065,0.469079999022627,449,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0225356075136247,0.471860481825817,27,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0270858529141152,0.473573353682794,184,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0324958387491522,0.474448353930797,326,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0252571858622893,0.474843835112836,431,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0326242791173125,0.475251966067575,12,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0396276328006897,0.477123839260848,139,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.026246358785005,0.478876326761351,587,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0225931374066562,0.479345711248735,582,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0249991632117937,0.479832564603561,740,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0243810302124814,0.481164752501884,752,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0573363576935847,0.481408348332869,471,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0267315204378347,0.481631963373801,65,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0246206529460672,0.483198272341914,404,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.211547432776258,0.487803416458414,56,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0238206938122588,0.488313638773996,729,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0250979464958607,0.488913895144992,125,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.112184665772447,0.489334136535798,314,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0926241693899125,0.490320390495185,438,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0329919228708223,0.493351123282471,268,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0371032438872126,0.493469284914955,754,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0248507264209455,0.494725891001793,693,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0245107729266947,0.495239018411211,19,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.122829974339825,0.496594858617059,603,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0245763990538513,0.498811173569134,44,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.025328106171992,0.499086316366561,84,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0233750428195287,0.504959956313982,91,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0243577770401467,0.505608349010627,263,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0462822806667076,0.510147398368908,142,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.023364246237495,0.512600018282429,533,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0242022802041057,0.5129869968608,559,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0230385761762924,0.514831580741021,304,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0229469034095596,0.517611329347534,424,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0376815205548506,0.51856178587523,10,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0249088520251274,0.521514901313991,182,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.022904105876334,0.521932098158898,521,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0238405007322405,0.525566746015591,540,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0381315386726863,0.526685980666882,361,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0229587090271949,0.526988266006803,194,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0370269608782496,0.527160482846997,74,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0231656172909086,0.528165982941238,682,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0225452595505144,0.529498214778429,547,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0373262787798798,0.530640727295634,248,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.106969249017693,0.530920534244431,651,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0206220862895765,0.531958345113044,542,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0299212717198826,0.532184163772571,21,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0213669737448347,0.532861519943986,58,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0235969969298148,0.532950524192715,47,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0239206742625745,0.532999852482291,377,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.104622018554398,0.53561371354076,600,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0475506420591031,0.537511957700044,459,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0219996395176105,0.537657346974193,490,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0229603473677454,0.537858448884173,457,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0189728467722122,0.53873695677962,245,pan-cancer
