mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0536178104867264,0.173756958933662,199,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.049279492603725,0.174744018199144,453,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0496934604668874,0.176055654908977,701,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0543691142352957,0.176254525671371,130,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0765674563400884,0.176887236637209,443,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0455433766725685,0.178652862976667,152,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0614384436337106,0.179033599893697,697,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.05213969745728,0.179197669998098,711,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0524074901987511,0.179261338975338,445,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0787485127674901,0.180019212721332,11,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0445617773246642,0.180834567170698,259,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0668731232186888,0.181841940648024,234,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0565807176725477,0.182448114271386,200,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.042060415288402,0.182470205783984,683,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0492259531952701,0.182621814529474,569,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.050992200425937,0.182655294783662,477,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0441443862735252,0.183259271621975,711,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0479950995215634,0.186289120670797,502,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.046453371008548,0.188388342108792,374,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.077458383618696,0.19075272795523,78,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0425091713498838,0.191203542581571,411,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0502672062083286,0.191795390884911,19,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0611612421343184,0.193536024601733,461,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0431906055044314,0.193677356766112,74,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0441014315349689,0.194491063071555,303,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0524285446855671,0.195306845535416,638,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0517811630440622,0.195653437207939,611,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.227220630836784,0.197138603056831,273,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.049082958101165,0.197926896704877,745,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0561040615984594,0.198364081459182,148,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0452637955250937,0.200478144138632,332,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.269879723878361,0.204341085673633,717,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0464290280664315,0.207025616653526,42,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0746019972595599,0.207116970049966,10,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0546013446294211,0.209720092502499,681,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0460470325471201,0.210209920596152,47,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0453924955354687,0.211247262118752,5,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0489706852061377,0.213244808388658,409,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0410743343727236,0.213353574585713,33,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0542767415812005,0.21568666988004,511,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0443751524280829,0.218538059756865,270,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0457888867153671,0.220241834313895,522,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0479976523976194,0.220710696148325,586,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0616691967189166,0.220736774325669,150,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0459215967083612,0.22099088163346,567,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.048832258394882,0.221560608646586,419,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0481800930813322,0.222266153891516,675,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0476476609658885,0.222521666833473,682,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.106524724058336,0.222927919179581,471,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0737829029552135,0.223671615768039,255,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0445558586356774,0.223818652375516,93,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0455534031232087,0.227502353681401,515,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.102905262416447,0.227612795098021,132,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0417588756432974,0.227737143722682,251,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0451701184454628,0.229268320897373,220,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.045736725697638,0.231984155452054,407,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0395288434163572,0.235353510659371,649,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0446682404273202,0.235620022720206,397,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0655706159300928,0.235819023877658,367,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0691613695630432,0.241852997517557,392,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.042224383259188,0.242257827653334,58,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0461422002731581,0.243609613224915,72,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.042384680150726,0.24395284979346,465,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.218358935488964,0.244621172678409,72,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0382891304977848,0.245975355360263,266,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0363593164194041,0.247467619336727,198,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0461637751867193,0.247521713538112,587,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0412225266455719,0.249976404733964,640,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0436523213817604,0.251073788571703,89,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0450702468291092,0.251081522046684,273,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0631773225694501,0.251435153353212,254,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0403060929231252,0.252467721082315,650,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0911469768327141,0.255402889893473,658,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.136314240789254,0.256547452461125,325,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0419419167063566,0.256889168000561,553,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0463681419917011,0.257143080928648,637,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0335765830291114,0.257942950146922,264,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0671530900585834,0.25797682845655,143,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0441170928885344,0.259484010351126,135,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.037971123366797,0.259923670663643,555,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0415033679537735,0.261451231297782,464,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0451212922442962,0.262189770124166,116,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0642290215208105,0.263194425561754,359,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0468996392027223,0.264373854865999,442,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0438883553304735,0.264748295236112,342,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0431608920952822,0.265019649128438,17,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0449009844860783,0.266805524486589,724,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0451093500897006,0.266994794068062,552,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0900240808045051,0.267578519670285,166,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0662810471987364,0.268790118110308,580,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0430871632666811,0.272375083594531,731,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0679530640351855,0.272791085936263,399,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0384103331676478,0.273445691099074,328,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0436926265826696,0.273906242359333,505,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0632184101207646,0.274141852408083,415,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0333555126427047,0.275954340198906,265,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0397451751068353,0.275993497320762,726,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0371754567200935,0.276101800920848,430,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0421086890169391,0.278107011843208,188,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0406262667072449,0.278539661922765,246,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0324600471317277,0.279439457907666,257,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.220487836706215,0.28008360114442,283,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0386762819731109,0.281312178743059,385,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0416278480811157,0.282088284799554,601,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0422356160290424,0.283583361885143,53,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0414201006361434,0.286120555931541,112,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0482194616046191,0.286433524948594,589,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0402016036835657,0.288134692219639,424,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.056786214965868,0.289326127999935,277,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0370251284338299,0.289971795094777,473,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0403885451594915,0.294081826072312,423,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0386181095004919,0.298333243009927,51,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0380466530490979,0.30264962385446,481,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0365522771971698,0.305999384839441,446,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0872480351326709,0.313463342903305,144,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0416563616045014,0.315393614731377,738,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0345048718446025,0.315892874099437,163,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0387692450507951,0.316392307545064,314,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0368639715001294,0.317173940385108,614,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0403063445636244,0.318815061963786,84,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0373846553927152,0.320099086051953,364,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0377816849233277,0.320960471924122,713,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.059228732017429,0.321540107953685,320,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0475913442303778,0.323502244014627,526,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0334927887975832,0.324030482505384,558,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0334740133363973,0.324791240964045,298,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0383517314204198,0.325578058674741,309,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0392727526288803,0.326735206749528,183,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0321545416925559,0.329536327846453,391,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.175206631763135,0.332828032592558,92,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0319207195994748,0.332944770393749,133,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0428028806073003,0.335474609409925,439,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0354355411446482,0.33674747736242,666,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.042343825573265,0.338767236619725,291,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0330719637201266,0.340044935964177,317,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0389261650100723,0.340798140498628,741,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0366824572182773,0.343179967930392,316,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0301678176947076,0.346050308915083,561,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0370020647705068,0.346668883515008,644,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0364960386341317,0.349725177294099,167,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0599853473477033,0.350743299550148,313,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0380907582215846,0.350837389369645,154,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0371075814914108,0.35104504493424,728,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0694587438956129,0.35131236751986,236,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0364965607844733,0.352779547498851,107,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0373702576338525,0.356234328851369,106,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0364358025638459,0.357216848162871,18,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0338490249517589,0.358134792977108,557,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0308432721837367,0.358965472081783,565,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0429537285132564,0.359211959971122,569,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.149136028572033,0.359255278946703,438,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0323940179500364,0.360261856763693,253,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0362293202763058,0.36048114935084,698,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0427355340615782,0.360538491591466,100,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.19175861842139,0.361468778670216,491,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0372972948762748,0.362975442495494,572,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0362394492203516,0.365317581646264,79,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0370368388791158,0.365499540365482,642,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0301195047343032,0.365531498056444,354,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.033367110764434,0.369949468133003,301,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0345669333338999,0.373977484474995,52,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0351391381541894,0.378512967429591,98,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0330620758972649,0.378789216457236,408,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0707466878094931,0.383532561442334,161,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0391639197719115,0.384480718354618,334,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.171081474124918,0.384725487601002,680,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0339757690412983,0.38541656740725,413,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0347463182897399,0.385606244220382,104,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.031896177103606,0.385805874460815,744,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0312529230321804,0.386393516627484,243,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0772790791536541,0.387319756689,308,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0326414571181495,0.387774817191193,431,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.03597626769601,0.390839065201742,362,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.032333742852536,0.393256689512568,508,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0298767412193329,0.39417533204974,316,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0315511570043725,0.394203670416088,372,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0325199229357964,0.396074769355589,141,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0337703188467513,0.398640235298759,70,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0425128428917931,0.400457937466111,53,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.135453896987942,0.40071590133209,91,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0313003061659258,0.401288200719714,345,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0472845856180243,0.401692134609618,122,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0289900974937968,0.402160988043123,676,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0421246384307418,0.402178668644977,554,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0334561478634571,0.402628234730873,657,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0341470619293319,0.402989291756676,158,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0255334738917657,0.403154254794522,353,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0301688587233416,0.404122990153875,214,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.101948483703366,0.405480419145293,656,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0299850864048722,0.406079636585627,670,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0689610790339115,0.408757721990947,134,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.046928135411511,0.40952377753547,591,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.178825689189007,0.409600307844673,248,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0317486926424973,0.411790703574618,388,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0271670190083657,0.412407596595307,398,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.164565479307902,0.413664860528,536,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0678000928520713,0.413667352453171,429,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.041159081844097,0.416275517952528,507,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0455806859695732,0.41683346085671,92,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0631563152719034,0.41965627693603,487,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0294545288078231,0.420030621097711,249,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0345332188770024,0.420924855398096,103,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0397778101916848,0.424946300783391,176,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0414825333482733,0.425197428869289,581,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.126142549659393,0.426616045603822,691,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0283600816500207,0.427715378064835,514,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0634524040711326,0.428322381499819,459,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0308610085831332,0.428707898484688,76,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.043358543283841,0.429912572103493,754,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.160591008941499,0.433033043110499,600,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0621532318408333,0.438147048748407,160,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.225511924941325,0.438229802350062,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0285678995181987,0.439492752925483,59,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0259466866477545,0.441900472591721,687,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0430133391574869,0.442350877068582,174,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0285001396784721,0.443357206198329,752,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0301884200456216,0.443508771147374,605,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0267849037820624,0.443798130455173,368,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0408912036485489,0.44510258871847,99,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0265025630809314,0.445773629112497,401,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0273460105626612,0.446253780124696,384,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.028259440205447,0.448632146839061,91,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0285785126995696,0.451001692489871,304,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0276706404724284,0.457900239960153,662,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0287424328599496,0.458166592686549,719,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0291314248245096,0.461306446105072,357,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0314903646470733,0.463698080351748,590,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0283459748022668,0.46716452883834,87,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0267205791678254,0.467835393951436,92,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0253859986253175,0.470202406620909,445,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0411513835701301,0.471390935867652,468,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0250532696744737,0.471985464260476,743,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0272871696793873,0.47218054304059,597,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.031762860585077,0.473299600877803,534,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0285884099783475,0.47472273522972,288,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.143963776968693,0.47607225590818,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.026832188193982,0.478184578730308,634,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0294648278722772,0.478201048439094,71,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0269953558492274,0.480494542001603,475,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0572893429849304,0.480817872909263,151,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0524275987365009,0.482270185743512,142,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0317580778900651,0.483229023513348,191,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0222504267490199,0.487374488255715,699,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0274017164167126,0.487973886329181,629,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0280239770261284,0.488016942438486,667,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.154731094770793,0.488173567115389,313,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0558881119966628,0.489528227629772,586,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0268993114098763,0.490290151827598,72,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0232694976164296,0.491936617991354,34,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0226982484409507,0.492573767568449,73,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.027597833533989,0.493296270875781,298,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0411872802688793,0.495505465032237,287,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.035429658115275,0.499572484892507,491,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0340053627091898,0.501682982646224,38,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0337458875497128,0.502542063652891,29,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0227473898259862,0.504715899534614,363,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0229198365391855,0.506340952895272,209,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0327711951157698,0.50958953329997,3,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0219941849907347,0.510745394331268,155,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0552463542432748,0.512147930668941,390,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0245837049423882,0.514680121640602,478,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0262888259265685,0.517559274954521,179,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0289406003830348,0.518498992613356,544,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0250678887078752,0.520591200562236,717,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0242054781643167,0.52113960453736,525,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0233923584517936,0.52285948636744,663,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0248088023152195,0.523688888095722,79,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0240645731062811,0.524366606131748,425,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0361522153631437,0.525665955327945,121,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0238911476750014,0.525910064186498,448,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0303757561971303,0.526362586645566,692,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0248168350419305,0.527146735337715,149,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0238405291220667,0.527710197984773,668,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0260065129783334,0.528491483956697,377,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0233769033506806,0.531640313191632,153,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0235120272313926,0.532825172972214,177,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.021484068702204,0.534922795539458,87,pan-cancer
