mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WZ4002,AAC,-0.0673649985588778,0.133055615631474,737,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0591017789899011,0.134335398331091,242,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0585325949196842,0.13436223839344,178,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0528073809391873,0.13572139872923,344,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.101401211376589,0.135843182800809,142,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0548797165421114,0.136813353152821,460,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0665053421510298,0.13705385826196,544,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0533163816190586,0.140544811232177,662,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0722610889764815,0.143059814729996,747,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0554878836263063,0.143851739262741,420,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0566507397436264,0.144288780767683,759,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.052687893079894,0.144887471851007,205,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0476206834979885,0.145002933247609,155,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0588242969460425,0.146091355293642,652,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.062308082591539,0.146263834252809,534,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0541182531717207,0.146851228650233,76,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0497127324298186,0.147672967241256,523,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0548733554615417,0.148029784073018,427,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0750043176840828,0.149437134262741,99,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0672174885109088,0.149661367401868,527,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0770405373993871,0.150206477141347,468,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0485991740887191,0.152053652733332,615,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0488847312618412,0.154167176878023,661,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.053933288802709,0.154290703515234,17,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0441815543770706,0.155346622968738,438,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0461398914546046,0.155973922708175,317,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0533919792158138,0.156490699344163,52,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.051593523844387,0.158070503732403,13,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0785309596124955,0.159507220177273,361,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0564147587255751,0.159755464026161,113,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0550073140940577,0.160172755738367,741,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0784347415493387,0.161046994493202,651,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.207113571024251,0.161321658275227,468,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0487687710326749,0.161506106499258,542,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.274579500670253,0.163211916969815,248,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0500987342695443,0.16424949529797,275,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0762713930325479,0.164643637344216,255,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0522862059037945,0.166009937245379,712,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0474493134426865,0.166930339905372,474,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.1051371718865,0.167860554258437,140,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0492259826794484,0.171271293244896,345,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0482815123607847,0.175519584672629,465,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0528274211273054,0.175625039179883,593,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0669810939879811,0.176437246001944,651,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0430750577842107,0.177667496648743,33,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0503086015619672,0.17824168788558,396,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0486297265239029,0.179664955787165,522,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0754657719285003,0.180640119236268,665,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0728323245405298,0.182139595686893,600,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.05382891979395,0.183327103195306,751,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0517243179423459,0.185611091904824,288,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0482015294140012,0.192213920342099,415,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0454852379339406,0.192924602943531,5,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0470165198889545,0.194055682677549,538,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0474090544726897,0.19587444431626,597,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0417168486605855,0.196887794922251,569,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0524861276575664,0.197875128111921,573,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0497323647619554,0.198482208624329,653,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0498250899520678,0.198973820790922,110,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0477401988914425,0.200247601889383,262,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0468136321944181,0.20069906303947,625,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.045805131593699,0.201608841653288,533,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0689203216820932,0.203972421759087,10,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0420381822114325,0.207179883953486,562,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0423119604947224,0.208917276163608,25,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0409155511008335,0.2108963361346,82,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.073589430207579,0.21201195826169,591,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0481658797329564,0.213633046427887,732,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0914465396176423,0.213883185128206,459,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0457525851883289,0.21417395630939,297,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0653274505535374,0.214613839524048,231,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.216621929101461,0.214630051391815,725,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.045840613008958,0.215120932755181,280,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0447790616275885,0.216597806238221,138,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0431751518399755,0.217199381550577,313,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0461810323351858,0.217846305172305,197,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0455891074727361,0.219380342458536,273,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0476743608484643,0.221653813038647,635,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0674377941492143,0.222318811261641,463,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0418415674961218,0.225273114114262,365,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0422143505731621,0.225284975023829,602,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0358501991040468,0.225909348910983,577,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0423209708020777,0.225938755757615,496,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0482903714078206,0.226034364295289,552,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0693673540730161,0.226179194356175,367,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.148926617977185,0.226884665503172,101,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0467492899131019,0.226956475456013,575,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.05815836108634,0.227188062778943,302,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.045776267046788,0.228717123721666,448,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0362918547998506,0.228941681527044,238,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.046682014282628,0.228975967764184,587,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0448468945804655,0.230709942695187,475,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0651647913162443,0.230714176466711,174,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0436567948976027,0.231366593596477,36,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0434757617695631,0.231416397808259,284,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.045404514513174,0.234183396066911,309,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0379065689661367,0.237945707559115,530,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0371025383093549,0.240609403475711,202,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0475883136232572,0.241783409647691,227,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0604117153888489,0.242738926636574,262,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0387497221528976,0.245103614915691,152,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0376476877449239,0.246667042132367,251,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0422657712486213,0.246672664370253,727,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0413383692222856,0.24676540698519,403,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0377059776687048,0.248327671667661,570,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0383055749206388,0.249043146276488,253,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0373937356490975,0.250004422382671,518,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0453726688966429,0.251955746483468,655,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0627228050069989,0.252430428299419,320,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0422728815383168,0.254834758008862,187,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.040188054234546,0.254990568178861,7,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0631465667832525,0.255975070527912,685,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0648982510795407,0.256154144480604,168,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0612033575428798,0.258264384563499,392,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.042363215626724,0.259859953286847,418,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0528826805811396,0.261233305023588,756,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0447589766179078,0.263388584118453,154,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0437401733952899,0.26528124246276,179,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0403251513641275,0.266728062800028,700,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0399755369700189,0.267734466954857,26,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0376806352395914,0.269194023320363,89,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0389968322226473,0.269464329106627,404,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0421349793771406,0.271985267950224,413,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0401901643169574,0.272012503682161,388,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0343090307196074,0.272040302358001,437,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0398226678008822,0.27317728103813,343,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0383562035082863,0.281588118573214,350,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.169195895908206,0.283182667808834,188,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0352669148434665,0.283980760891442,328,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0333928350340944,0.284608331272579,711,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.042049452097388,0.288161473168034,208,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0364960675019516,0.289541584477253,504,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0467501504783469,0.289815653813944,589,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0362596488237695,0.290755706801201,382,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0380757876383901,0.29345200824615,519,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0388292854997041,0.294586039727237,141,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0376109810517045,0.294752532170719,520,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.193141306336211,0.301074386760924,287,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0354851461784127,0.301375973065382,213,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0384809166862441,0.303392335431294,96,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0358488098890353,0.30344735141001,243,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0356041543993881,0.304865844549961,211,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0378449491025866,0.305024132140299,515,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0374855085609325,0.306947785217699,31,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0437265264806288,0.308502714942865,346,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0393730226970523,0.309005429610316,491,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0445994526104,0.310783385795246,191,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0337916579033742,0.312366496888864,163,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0458951275389369,0.312398405273426,433,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.035653326264024,0.313476739969533,379,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0338699505415668,0.314379798418743,157,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0698652422970819,0.315595237619318,236,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0346784757316858,0.315726061074562,526,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0485002162916799,0.315795068786364,581,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0369640896599424,0.316367941460648,668,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0376891251607222,0.316889623539925,525,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0533715900568399,0.319157038668552,491,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0315779691228924,0.321623391210499,558,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.195334736893378,0.324140453450985,361,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0334127843845043,0.325522355017877,337,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0353110946021328,0.326124298879153,278,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0677923643944728,0.327537102802171,588,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.140328662837828,0.328203796937119,74,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0374627857562172,0.328586773000172,492,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0558796867708028,0.328595798947851,468,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0353230731269258,0.329555626735428,28,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.044058252545906,0.330935316471526,697,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0391321171131546,0.331011572744326,452,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0371057533833242,0.331075120726941,574,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0485874832702998,0.336132461339596,417,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0344942919932227,0.33627865803249,93,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0328441757820421,0.337263676592683,58,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0362989700511589,0.337561362109407,434,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.172756610970631,0.338078832102705,680,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.175095052114799,0.338225569148936,262,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.177756071807638,0.343084941411465,600,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0280079901465281,0.344119702722079,683,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0308378762305839,0.344258038591069,649,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0393864925154126,0.349180663895007,103,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0318226047280712,0.350012827981577,584,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0293538917250934,0.35565359342555,34,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0454689745418208,0.356059478911082,3,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0363780009863935,0.358781210917761,184,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0373302317752717,0.360962308559501,200,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0296233027829709,0.361886655061683,87,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0334474624552206,0.3624188090312,312,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0313464414662067,0.362642769115828,214,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0322392271268967,0.364671741110757,252,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0332841098280545,0.366343712838147,601,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0313092260992459,0.368028918903165,223,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0320778078947128,0.368369027829196,466,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0333911394418729,0.368880392484668,351,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.152402138480589,0.370328304071497,42,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0974410585593578,0.371123464610743,325,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.032904908378448,0.374543590789766,648,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0344446467543728,0.377303818027427,116,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0292421008774234,0.378124311723662,332,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0314740597585697,0.378272892745291,602,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0262068638677116,0.378790849577248,555,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0315857201730963,0.379400273873844,514,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0325258781968443,0.379925318331044,56,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0316265326375703,0.382331664874244,511,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0311726590218914,0.38244196130403,673,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0339999353418998,0.384896942353055,366,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0346612615948872,0.385034088965946,607,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0332254954479238,0.386071505303708,426,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.034068645623346,0.386764523308289,159,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0336281872457965,0.39061252389789,181,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0345458973844874,0.39085661383555,158,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0327690217012313,0.391694962767169,693,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0310961359527715,0.392954216018966,410,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.032718773015983,0.393614464930869,30,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0316900198502041,0.394411955001885,731,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0446753704674763,0.397109346808603,261,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.028641064310984,0.397856614292593,368,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0458387184337363,0.400413657472237,580,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0308317646539516,0.400935841621132,188,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.166998066235435,0.401008694496553,3,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0457849194803965,0.402112285336978,147,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0473540185532375,0.402394027217825,548,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0421929179027855,0.402444489187401,754,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0338151723602572,0.403008157428294,377,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0620938219327212,0.403118893421306,171,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0296578504144575,0.404543295870359,416,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0271163196898741,0.406851810858041,224,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0296097455233586,0.407990915818713,507,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.11454452478705,0.40818070366255,211,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0426327666978242,0.408787153207343,707,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0254997962975563,0.410495969522413,273,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0977524924307008,0.410896377395578,185,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0284351763760549,0.412518941510157,473,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.136167053479758,0.413035907997185,92,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.033030724363113,0.414080921000227,493,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0541271680050348,0.414699669366001,369,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0451931876085215,0.415463987554938,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0269414242578747,0.415674381239025,371,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0250807947958491,0.420065471868729,398,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0434823803779889,0.424386111214342,531,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0276650084942927,0.42584323379328,445,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0280322091570543,0.425883789016897,77,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0310737754746718,0.428201800273578,24,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0311450599468384,0.428479901868139,70,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0289704922704249,0.428957172205692,561,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0295543069854706,0.431098135450879,717,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0296786755814528,0.432737232110119,53,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0296370664079044,0.433228285400109,193,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.319281097658248,0.434774153672266,93,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0283350788945605,0.436240860401277,423,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0242764355941357,0.436794799665481,411,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0396338638747179,0.438419774192147,92,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0248727393895994,0.438695573132811,582,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.026467860058457,0.441266564687354,316,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0411592955757376,0.444503538491225,105,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0289490175206538,0.444964755249595,628,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.126104144421822,0.448168378502664,255,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.025220942313082,0.448542368875832,458,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0282430626454771,0.449003741178303,342,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0291862970102,0.455094072113751,667,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0290265812522034,0.456437350600889,130,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0275712616482009,0.458765953753827,497,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0274036410522656,0.461326260101996,479,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0264188751240442,0.461396302786203,42,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0291153149011985,0.464339764514117,616,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0340000324968989,0.464356821710599,692,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0241283094133673,0.466773790959289,374,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0520887815107765,0.467857225310818,128,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0232295361511482,0.470579838420581,690,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0362997273602007,0.47134979044716,271,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0232858853988496,0.473417990678762,556,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0265628435231241,0.474436694239419,478,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0370401552983486,0.4775093949316,118,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.025882120745392,0.479206915506424,660,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.141915755986597,0.484441968182931,533,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0227571433477696,0.485408922933936,402,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.028324008022315,0.485753585902571,442,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.022870737618034,0.486443933148548,430,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0366476090554419,0.496508857070338,121,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0241980514903059,0.503859297986142,739,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0264889571904485,0.505191182840326,484,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.120475133153202,0.505530881664318,314,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0238950977029466,0.50689781850807,66,pan-cancer
