mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,masitinib,AAC,-0.0438253454462729,0.223915849626315,434,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0421285480238363,0.225108337462868,41,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.040765436535072,0.225525445835831,7,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0434139724818768,0.226417868695697,141,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0427286692523872,0.226521691289369,715,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0536863420532565,0.228061828524993,527,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0347138518855514,0.228867607284293,238,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0431310471081348,0.230321963037095,87,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0447389389731956,0.230756278888681,201,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.090343917973498,0.232820986769196,390,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0394624502458168,0.233543749768934,267,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0539462085434833,0.233951332771764,234,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0387117380379244,0.234982627313115,725,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0458137570518318,0.235988588936045,136,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0380153427160793,0.236368809480111,247,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0349985215229396,0.23740233247632,273,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0534139950240534,0.240092289366037,604,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0453365807869583,0.241937426066474,170,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0416399209004198,0.244766964212678,72,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0380333801143534,0.248921357790452,221,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0440419372046298,0.2490697891474,638,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0400851081286397,0.24920630819193,518,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0415965842898126,0.256447222180427,309,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0399592582818197,0.257317576865643,351,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0409437873450715,0.258031661928812,693,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0421612955210163,0.259266535719046,288,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0846664533486272,0.261283116772718,126,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0361504949861115,0.267281985083034,213,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0395991188410523,0.268425579926933,719,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0371883701916731,0.268507711755103,551,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0847624232975276,0.268568971942952,132,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0332238579116109,0.271207414148467,721,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0517089630283386,0.273035659248734,235,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0410274892781692,0.27638273179372,616,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0332816897638327,0.2768662423168,354,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0402719467136661,0.278087322211099,173,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0374029762500044,0.278743394412188,180,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0564626209167994,0.27957206203843,121,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0319951347736869,0.279949609845353,702,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0362156302929119,0.279992567527945,384,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0356485916087512,0.288250050335345,640,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0368457433718699,0.288512504230246,560,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0773038240714308,0.291085473053989,658,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0487830174611655,0.292424531281204,150,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0360862240679018,0.295068944970839,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.036377042297156,0.298288223989194,301,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0334219999931871,0.299197523009501,272,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.035249547016982,0.299786639533541,252,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0534120297503455,0.302317083543292,105,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0768160703505924,0.303152691116001,114,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0382486785750228,0.305554825905555,728,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0385657445910818,0.307144065159924,65,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0351487070460077,0.31224533578139,700,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0324275239160266,0.313043544933249,676,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0333237699507106,0.31626023366014,223,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0368369276895112,0.317683166043847,135,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0357126336555525,0.32049343962825,711,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0373395307989113,0.320969831681969,406,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.036547965985133,0.3213830212664,192,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0354486212197337,0.321487701442894,262,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0526498586092838,0.3252990414913,443,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0293592755474207,0.326550641192536,411,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0360322540255936,0.327608464879641,633,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0368645977708331,0.329576868815403,85,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.114205873541219,0.332966363337601,101,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0483617802768733,0.339724603439921,231,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0284816769804583,0.341150507110709,437,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.035512067132535,0.342911003357152,611,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0330385502051101,0.344036857168905,662,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0508503690931567,0.346093292909016,599,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0389766308650329,0.350064101607236,346,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0358714846297342,0.350970981187232,293,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0441759963534145,0.352450593021937,259,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.031571999099238,0.361744661051922,203,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0340849988902496,0.361803488294016,575,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0304384954481195,0.364213809139214,502,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0309263615705346,0.364295216649142,557,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0340381235472113,0.36597341230536,347,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0387631817989599,0.366859554703315,15,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0325135185484802,0.366973359639645,418,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0329265213724626,0.376825017422464,675,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0311164728964788,0.37790148619533,563,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0314053978145063,0.386272700305477,647,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0268146855552894,0.386846571662193,224,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0440317261222084,0.397554324202973,162,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0319792312587346,0.400233833567395,572,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0459227081538565,0.403190826544184,665,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.027229847968295,0.406820491471034,473,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0411287244967988,0.409816373294822,233,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0625381542561125,0.410243240189368,108,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0848409596988267,0.412310987325126,325,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0298108436556521,0.412907529323484,52,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0279619173126031,0.417710631391256,92,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.04460545626091,0.41811337414189,548,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0340230842885868,0.418700554194811,291,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.027126783607056,0.426116499627543,249,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0592096037635041,0.426969161365524,83,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0280869453063921,0.433655321874743,595,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0287655044539059,0.443493428012125,178,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.232626077878285,0.444380081500646,415,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0264295784087165,0.449822077023596,617,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0267419981223521,0.449934840661768,396,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0258156240621614,0.454875764932614,42,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0347523562570123,0.459929267013289,176,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0250930150901336,0.460680263725279,344,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0258816890737673,0.463057790134678,153,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0242330163461734,0.463199019669438,316,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0369698447451235,0.466303264506974,99,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0276704573213477,0.469247588156848,484,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.025446261031384,0.471612074452549,13,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0260399887322889,0.481751975399414,451,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0246514617899243,0.482156378452285,706,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0514991098757884,0.489819100046682,151,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0234595879173917,0.495610201312809,345,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0255992331185877,0.499818513833484,230,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0247348826087416,0.502757200897773,30,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0226586140026084,0.511910380277845,522,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.024926401643573,0.512107280481905,552,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.03955172149653,0.512954697148259,440,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0248963358901579,0.513617193040453,377,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0253913448316451,0.519117042278843,681,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0424957753947572,0.520613516019613,369,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.032350782080252,0.522340451251055,254,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0234547499453353,0.524751281969172,104,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0244146577034496,0.527530944113656,751,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0340432664669275,0.52823187270469,210,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0240317648744949,0.52905179117275,94,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0224380676676358,0.530810020238894,472,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.021719617143484,0.530893489613621,284,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0218371384931592,0.532393711074603,177,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0213922356910947,0.534794552582892,659,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0197265298987628,0.53849128810561,225,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0219958697966261,0.544145135035834,435,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0267309907134892,0.545778963546253,461,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0203384189644961,0.548420383488845,591,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0193517072244391,0.551907998582372,212,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0210576042240132,0.552049726783078,515,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0221930947781846,0.552077746162401,240,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0207489683418129,0.552360249083433,567,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0187824003207824,0.553338918440603,432,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0194343002036156,0.559758851841203,421,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0214946208974828,0.560804038476306,559,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0314076098269762,0.564511699862855,45,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0197730062485917,0.565289981351222,93,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0188517073532076,0.573567902222201,446,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0208860084117499,0.574442997808117,549,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0180205625465572,0.576184412070666,509,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0194581439216125,0.582201250680103,424,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0201392510034529,0.587758328744149,653,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0187908551104096,0.588589388891874,631,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0168592184205144,0.588761964399817,555,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0202397428388951,0.592057056509114,635,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0201775557812374,0.592618573090256,646,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0192369651637685,0.592764037119729,674,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0189910755092623,0.598722478334664,60,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0163331058401482,0.602644037304149,430,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0388990307964985,0.605312179389432,641,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0198023007230553,0.607059856232274,227,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0157266019789174,0.608179521118058,609,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0197208065554203,0.610754271212559,182,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.153579362263706,0.616418625522919,56,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0169775674801676,0.619318506367474,602,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0166800557348546,0.640363788007229,281,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0164699645885596,0.640788524893181,408,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0175934401064551,0.640857271485301,642,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0157324743681983,0.656349256494784,597,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0151741704269756,0.657907143762598,663,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.014522723297538,0.662262812290465,156,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0133980124206282,0.665125905411166,155,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0146069760849823,0.668367046574004,441,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0166968543672624,0.670229091162215,200,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0154518775039876,0.672216269004778,405,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0158584062789964,0.674089608468992,470,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0140768645133005,0.67637894980617,476,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0226099672637111,0.676473180931259,463,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0143940843314546,0.680665990068708,312,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0301512865256276,0.683509879317538,586,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0129234234000099,0.68721246041148,458,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0141386504009786,0.687649523609968,648,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0130932795028339,0.6896446128371,455,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0486626666537872,0.698326179826969,131,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.012993378090542,0.698771871557811,5,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.012344700408162,0.698781137487606,303,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0137900038523695,0.701311918895159,361,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0142037059457782,0.706426315095341,179,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.013830419549705,0.707195505219868,587,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0129638263398993,0.707926643841223,569,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0262771913312693,0.710380256401259,111,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0137160391189885,0.711541296792125,528,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0136406345109306,0.711757730308932,492,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0139064156949807,0.718114072711819,154,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.04162411201561,0.721390620652757,185,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0124432181056381,0.72181903569346,668,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0275970701770325,0.72295163501126,134,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0134664336067967,0.727985656563198,639,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0431066444740415,0.733951282388155,656,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0105220392231937,0.735998490505282,654,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0116500190287638,0.744928753854916,169,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0103938558538324,0.756331169153459,453,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.011161667383737,0.759155205629711,193,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.015935342122667,0.762096025136581,359,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0104297051765202,0.763705278946686,469,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00943677433472519,0.764967808959325,260,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0110574208883155,0.769071155410334,285,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0213166780064279,0.774291310664109,68,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0122048172542997,0.786624251464134,326,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0115063546767212,0.800296785682863,12,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00904733466695178,0.803199317412759,420,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00932098252266773,0.803286714848788,80,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0103005590914824,0.803807497263202,511,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0131621998237592,0.804648875252314,174,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00913175741621004,0.808221602493744,184,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00912472198657831,0.812510120627494,493,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0103897083857547,0.81268265100574,544,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00746906187029648,0.812724268830988,152,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00766295417583446,0.815592480978943,4,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00779470207934233,0.825189768744644,319,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0105645544456872,0.826040918841604,689,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00778446743110906,0.826224796487537,460,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00698204999382765,0.828028197944409,468,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00806726843098221,0.828516770842913,116,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0108897150090642,0.835393992157322,175,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00575015114102833,0.837887656759739,257,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0160707295023088,0.839964525881646,471,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00742325411884941,0.840758550529189,605,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00625012086244198,0.843309886859044,697,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00635114441823579,0.844428237717519,613,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0060287693455839,0.851782253396039,368,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00844579468297172,0.854281952218044,714,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00664947632208752,0.862870684661205,352,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00629762669936789,0.862970386096668,75,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00558052490893848,0.882203146415364,366,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0105480432452696,0.889821328770884,429,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00404332064052745,0.890362763099833,290,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00461261424366919,0.89310336594287,465,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00446401990283068,0.898507864291357,59,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0341496010126998,0.9077353913046,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00416662513711244,0.911217748892679,84,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0140538683808649,0.913993321910379,61,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00363895615569537,0.919696402107365,520,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00358275130462104,0.922414431126741,395,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00340454855080512,0.926418620279716,321,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00371099671862604,0.935639717648007,370,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00250941174352799,0.938860198882125,526,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0027420330608945,0.941411530725877,146,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00195587400390757,0.950915940583629,157,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00228094759912602,0.952489406995975,71,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0020778322206157,0.954822165711583,86,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00256223332261562,0.963487632662939,139,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.001336806321133,0.968684926411626,755,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00142980410113167,0.970473074689029,158,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00110651219457625,0.972864154864602,58,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00117704528360501,0.974716763963812,593,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.000888354494732694,0.97852074926619,474,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.000944762281420829,0.979637285745152,357,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.00606634989767047,0.985071824548171,526,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000533622535776027,0.988495460765635,183,pan-cancer
