mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CR-1-31B,AAC,0.0303559970582065,0.345210619408016,247,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.03634010526677,0.345218471791779,154,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0345916655952942,0.346002794377636,395,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.034754559911352,0.346632665986931,146,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0512171038338412,0.346936104433156,97,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0304087936070255,0.350557071232035,455,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0320434739128444,0.354395675389648,410,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0466516827841764,0.354723219581956,526,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0333396018319668,0.356855399281654,574,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.034524259870645,0.359661710533644,179,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0349137874137941,0.363417055488555,102,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0279048900416852,0.364022433133428,317,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0306121778351047,0.365706654795028,296,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.027204956107474,0.365952218919231,569,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0316746940450607,0.366486910073723,16,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0311934870772189,0.367045010214427,660,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0324762164450112,0.368717306507027,263,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.031683342925697,0.36910268045848,668,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.03369678602476,0.36958343393012,673,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0323825785977613,0.372290569698324,594,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0307445864043441,0.372379328931712,669,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0456969711670749,0.374916185525146,603,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0411024582653967,0.377579251485559,717,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0354687135799233,0.3814371567227,46,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0427450047248117,0.382420581110224,49,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0311750901502078,0.382735623617053,448,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0419191178540004,0.383918857960017,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0301139170714759,0.384551179946573,569,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0302049534964632,0.38538683993945,257,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0392467077775989,0.386327946559777,604,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0300086357825284,0.386709598482218,700,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0243684380845398,0.389700436639425,561,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0312632836996148,0.390622142488823,657,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0266773076026702,0.394148046683692,223,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0256626360550826,0.395480401342579,583,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0294180993373541,0.398427317006225,510,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0257743437116544,0.40199368334861,401,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0303031221205236,0.402535941961937,647,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0311734595096089,0.402665333828724,741,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0271814625962672,0.402805529613703,316,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.025667389774336,0.403556558714576,530,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0299888113745745,0.405692578265929,167,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.031155758425533,0.406284823862564,130,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0280959802144837,0.406465703420212,520,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0290741531822643,0.406542040916574,324,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0295773863240807,0.40940451424186,595,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0291692364754321,0.410527169343055,525,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0272500347333511,0.411257658595757,246,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0271140674786562,0.412355111968847,207,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0266347377149242,0.413549289391131,474,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0274053835393742,0.414019519431731,720,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0296348436803788,0.415694822028848,18,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0262502757490789,0.416918810766268,368,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0410210130035198,0.418426574809863,643,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0252877734120466,0.420574118977475,467,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0257492316642387,0.420837452607654,58,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0298445286906696,0.423655461622725,549,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0263458812834273,0.423755105552938,32,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0276211593265414,0.424437724962527,538,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0268609636289956,0.425629304133877,608,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0363167488069426,0.42595699109219,40,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0398570677552008,0.427711461746281,591,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0276641488638486,0.428606192400974,177,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0263919667084488,0.428709071761619,683,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0273840422347777,0.429569730724179,624,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0295840440364102,0.432275306958794,289,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0369901636925905,0.432818804608997,585,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0329163898632608,0.433295974260852,291,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0251927006510734,0.434889195175491,163,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0282552046054517,0.436179139204507,435,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0284231792447253,0.436596466791274,633,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0274425667254454,0.43809528416534,419,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0410511887678108,0.438388647089529,248,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0219371043316542,0.439019362994282,699,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0538325283279826,0.439404562639533,305,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0351312521294668,0.440002206735554,564,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0281488308596597,0.440303582617937,759,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0416700143454607,0.441990871302124,143,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0265735943273963,0.442003618993568,48,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0242390776060373,0.442099909703801,3,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0285040367294683,0.443004430150316,298,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0274091812045189,0.443731973131005,719,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0268504825876252,0.443830831218666,734,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0271607613127982,0.443959693567838,620,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0983010895328683,0.444173810881793,185,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0256301402289396,0.446722305850326,551,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0272701435040219,0.447787050270632,361,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.040662063820179,0.44788701337475,361,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0313516604015395,0.448091918245218,346,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.027184958198695,0.450868422067765,76,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0268625210887149,0.452483654697384,472,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0233704677011773,0.453201834954121,565,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0234671702005263,0.454283541221235,430,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0384806568639242,0.458201459033038,261,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0229434046134896,0.458643573541364,690,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0271808577680561,0.463482084892335,605,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0341404094941355,0.46461293884515,259,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0314185580780302,0.465892860915543,15,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0237787519227857,0.46614937879173,666,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0223935820458341,0.466597301799344,402,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0267315553139777,0.470030892945477,240,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0256610565830075,0.472935414593354,396,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0242572150503767,0.473246985119518,514,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0369459709944706,0.474462453754446,54,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.024750960433962,0.477725706254986,342,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0373295486658926,0.478031206990031,320,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0235399230524195,0.478812137122374,220,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0229697452218517,0.479499373980865,365,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0258135696577848,0.480693388737288,528,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0275526443257734,0.482085400134297,442,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0260665850754532,0.484022869927429,70,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0366170526352214,0.48464868036457,591,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0247971170600385,0.488391027830657,758,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0239715818404229,0.488760671558378,558,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0227991462401633,0.488783204298791,221,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0250008866116225,0.491578338354317,57,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0347520745237951,0.504754342885027,10,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0960849331645888,0.505504479566991,101,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0232610599536436,0.506458676485804,497,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.02162033837995,0.507394069644465,614,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0230458691658325,0.50816186618866,372,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0193599635294898,0.508313906277935,73,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0223686380191612,0.510851314130942,252,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0249537294218283,0.511939982811265,637,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0237444307056395,0.512402507955249,314,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0203028543911844,0.513270232152332,194,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0209328714519629,0.513420412893033,157,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0332111792899391,0.513826986740601,233,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0219809575805264,0.515648776903681,557,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0207443611541866,0.515901500515932,303,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0240922566096129,0.517956194686333,84,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0331775495557446,0.519544734880702,746,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0203371729467853,0.52004018564773,697,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0339282849723291,0.520756173381651,316,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0214879817199659,0.521774951227414,446,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0205641968433583,0.522189203442105,509,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0222478315050358,0.524440219235433,480,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0324798035649183,0.526072062138635,271,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.018737501670841,0.526081400654396,695,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0205323527140289,0.52823473335844,212,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0223161881369156,0.528565072609453,407,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0203669751109912,0.529592455124624,314,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0243946304477924,0.531661871282755,182,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0215568396482444,0.532254622651198,290,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0286887053313771,0.532485352259771,714,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0212096905351293,0.532608442027284,380,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0241512455055716,0.533708207809905,652,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0208762697569806,0.534146899421148,476,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0181972557640358,0.534148427356844,245,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0193649957343043,0.535429510459461,74,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0210559262516988,0.536250528710651,621,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0214121361085629,0.538428736924308,518,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.022055904418663,0.539534244636421,750,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0284383983151759,0.540019627986109,651,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.021680822878523,0.544443762269802,169,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0205526766471666,0.545696126861649,507,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0200889515488137,0.548346656750308,307,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0202650148359456,0.548838933456703,275,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0197494593452769,0.551255811524891,322,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0421901713347984,0.55326965415536,123,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0198295151491653,0.554902250933283,508,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0219961064199334,0.555232683460299,728,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0198749711142673,0.55665038796672,693,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0188486017926071,0.559187692771683,272,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0170768242466093,0.559316391766748,711,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0211537612128734,0.559933944350877,149,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0178682914755497,0.561929264885007,743,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0210167043890453,0.562373770464727,120,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0204541763373175,0.562963280533315,56,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.019745627049978,0.564468400644236,602,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0220632043985884,0.565143846891332,71,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0201162704901846,0.565528165504453,312,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0209998115511177,0.566017718992977,98,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.021287690349248,0.566748493107383,732,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0185730850980429,0.566887402438319,211,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0209303446027878,0.569105100452513,8,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0291523309794741,0.569689858560302,663,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0193338292929161,0.5714471677943,598,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.019228578914224,0.572710454449214,293,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0213659941116228,0.574150287481288,642,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0209550217210733,0.57742332283599,366,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0170409060541259,0.580385168660283,27,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0215958343001412,0.582784717959456,115,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0197602791896043,0.583367465318764,313,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0264729263169765,0.583526646490529,235,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0203140559628131,0.583662997859441,566,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0183046181147724,0.584095890664113,453,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.020263348525759,0.584096241555721,95,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0174079111059603,0.585573663420121,301,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0180845522623246,0.586187557650998,223,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0169716090766108,0.586625797404505,224,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0207411988535053,0.588221458676973,362,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0172355152459515,0.590466747059806,89,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0169549308117712,0.59471441217934,696,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0254602793979887,0.595230262988757,271,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0195521970302263,0.59557535777499,559,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0202826384478764,0.595732254721475,242,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0173417287752349,0.599072623187858,93,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0177579976875963,0.601387068539276,511,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0176315261190156,0.601636455590319,249,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0235440017466984,0.601665281682038,348,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0287913910732574,0.601893234244048,139,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0233711619141458,0.602653852593347,413,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.16640957257775,0.605225312448742,526,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0243627462531629,0.60621102629944,742,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0173131319457071,0.607056379136045,403,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0196209063308577,0.607060424702756,113,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0353212849529061,0.607086674776946,487,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0185010970707659,0.60739279744824,448,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0194142543409826,0.607715005048305,655,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.018797186523259,0.608333999131546,675,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0156741432793192,0.60839820465386,609,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0187819231860965,0.608819383899005,127,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0160173574671473,0.60988169447861,649,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0150062381369527,0.610779509320627,649,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0183692955327608,0.611246890418717,491,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.026733394706163,0.611759256707169,669,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0191860410700667,0.613757782171141,85,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0167178917182152,0.61403601801293,364,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0188669946839821,0.615692397568253,552,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0186288507836399,0.616759860277999,116,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0179865405240281,0.620957393663196,693,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0156468226641213,0.621325673690352,152,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0224472292638212,0.621392642343304,349,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0156090902590692,0.622907805116658,432,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0151608337005654,0.625682348610518,266,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0160683163046215,0.628707254919743,267,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0220284761899643,0.629501457780956,394,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0180912054085112,0.629601892544759,24,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0226327765319819,0.629950572812221,38,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0165129108556309,0.631570050944997,316,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0175239144860959,0.631898783812335,299,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0172289088837013,0.633467682311068,717,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0177312234107503,0.634208665135127,347,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0175907623964442,0.634637361084913,492,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0171444540844539,0.636315961912773,420,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0172532200057926,0.636518793006337,428,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0162773611985384,0.636545592341867,51,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0247381502139712,0.63925375623529,580,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0169341007133131,0.639715135461297,711,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0189019835265411,0.640542976009177,148,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0184896233664758,0.64321350336542,109,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0156228377335192,0.648354775319106,423,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0152167486825445,0.651047643090329,385,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0168318508587199,0.651346204759836,173,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0160821314312433,0.654591037216778,674,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0231909690409576,0.65495697740941,468,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0149866139308911,0.656040258035629,189,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.014864528404037,0.656362649124038,673,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0144974175078167,0.657738849135831,596,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0151467223432379,0.659650913587254,44,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0148424820272805,0.660196863152129,237,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0139297843083027,0.661937105687466,615,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0135031166280015,0.665613055685479,570,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0152626056725119,0.665982617428813,311,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0198445585086597,0.667179820242577,370,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0145449430231336,0.667684465494497,591,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0126895384746932,0.668988259688717,411,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0219537888037156,0.669067696857237,122,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0160318020371261,0.669340774689323,540,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0147530153131767,0.669583506119762,686,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0199218542395798,0.671353738764589,176,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0123839128269912,0.671463064755263,489,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0157340659672014,0.67174219337496,457,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0143391717999166,0.67206683731859,755,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0158437913273563,0.673404798081527,79,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.012712454167772,0.674602918165581,707,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0142759185245415,0.675246740029956,19,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0139756801588368,0.675708319376336,550,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0132119715911925,0.678222604794046,363,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0156085127517281,0.678539734758911,389,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0142639490627409,0.679151720342836,42,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0212092985024923,0.679349663050119,735,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0153078476129278,0.679871064479223,117,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0156592672344916,0.680521511460838,447,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.014580370968038,0.680599274620881,187,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0144130244530709,0.680921565166486,59,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0140910692947813,0.681868928913361,424,pan-cancer
