mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0299760187342537,0.365202538767173,514,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0332093380662548,0.366642860607168,528,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0920159519678636,0.369501648268555,325,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.032901848572879,0.36982762175946,559,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0464886246252452,0.372612063948557,730,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0256780070709833,0.373261479705991,489,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0300273139388026,0.373283108174628,591,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0288919178963438,0.373512611491215,455,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0311979522418843,0.373637495913379,297,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0275672830874304,0.373694399381036,374,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0622813119987635,0.374949462141768,124,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0459245475829121,0.375345958057636,359,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0415715551269803,0.37611668768478,536,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0398870004426356,0.378400736122322,581,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0333071479462275,0.378806977154921,406,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0301355574324161,0.379399993938696,345,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.278511997194193,0.380718331229074,526,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0262301184596568,0.380879922166563,707,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0292533189427536,0.381680681354714,608,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0401963055595238,0.384509393251351,717,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0338439557447556,0.385688027840633,200,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0263346211448984,0.386111140087233,402,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.029874312344778,0.386569897613739,257,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0280914226181207,0.38764951403755,213,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.128810471151842,0.387989735829792,16,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0320099200978904,0.389296778063743,724,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0254103003237313,0.389570528303226,34,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0292450328515356,0.389724566599993,283,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0301867047383778,0.391334240661527,460,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0333780205977694,0.391477661295182,115,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0368692489712869,0.392159908649777,56,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0284643237834039,0.393132489282196,640,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0286457473347914,0.393547349751511,521,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0315402261804072,0.393841198926463,457,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0284838502450626,0.395820651994535,514,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.032079778420943,0.397945381432456,638,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0291599083513062,0.398025185411837,618,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0304883878358098,0.398289201771518,299,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0364603708515909,0.399815687607249,737,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0256650506563309,0.401078779508779,530,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.131892285494286,0.402712782463323,257,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0411775162069581,0.403082699789861,491,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.030443492148292,0.403978584768278,244,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0232461057622623,0.404997969799152,257,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0245527876869404,0.405139557271234,687,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0262168370189456,0.406100522673985,335,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0318105277841199,0.406225699987217,352,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0274614303859617,0.408029423205208,350,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0295083337425139,0.408566770123341,281,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0287720590642427,0.409296206289552,16,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0290470769638233,0.411790033854234,478,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0276129554254681,0.413566181910258,252,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0252749034980228,0.414529009906705,223,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0950491200742173,0.415987738797321,529,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0342007827844253,0.4172708940011,100,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0296919396193402,0.417554821077142,482,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0271686049070688,0.418090288760927,47,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0294416453232795,0.419536469311626,413,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0340418310671837,0.420017873528365,697,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.028255762614757,0.420730268875574,626,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0279734001344725,0.421118711164272,662,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0290026564730262,0.422219848699816,57,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0267228606509934,0.422865831012002,508,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0276486590413543,0.423312663319818,280,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0275168328659661,0.427263877853439,273,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0234979637825597,0.43020957219227,411,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0249243851547963,0.430858875139084,562,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0271155220875656,0.43168908260325,537,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.032461228337287,0.432302519210159,356,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0293077609264486,0.43376892406996,20,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0266528599438712,0.433908957279288,36,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0248828947692909,0.434568689902054,248,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0386727078379378,0.4347846969284,254,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0247928176163871,0.436046421406668,584,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0422472459050289,0.441102611047546,168,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0399636494114593,0.442009085227322,600,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0235010011564456,0.442623106939395,271,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0579386201531415,0.446197495498909,308,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0249004934264318,0.447230473753074,246,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0324909674603406,0.448544385019328,191,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0224016920478378,0.450311733660279,558,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0348556342689697,0.451325281705192,714,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0304403270289909,0.451846482163176,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0384037671703981,0.452183208373936,121,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0259588567737243,0.452267178916797,510,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0257433178036075,0.462474709411297,47,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0269467801577003,0.464335894793788,183,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0301716753659745,0.466193776182517,534,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0380270906215347,0.468314212212236,147,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0231181517946364,0.469901799328533,509,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0949806235095371,0.469918084833669,691,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0248696339812876,0.469997468987473,203,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.12692220747311,0.472663320181377,590,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0206096615517425,0.474474396993886,391,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.120879699090743,0.474942570174507,51,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0228192531222625,0.47502342185169,382,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0221410548497386,0.475701564851679,74,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0199421444346106,0.476419623974103,699,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.020559443728335,0.477044545948201,73,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0356666913933602,0.477467765973791,526,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0237514531755153,0.479263145115585,296,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0383596482822264,0.479709248828413,686,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0241413176944178,0.480919118924765,722,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0235802582372515,0.481122163543596,237,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0354624085594624,0.482369249279608,746,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0242220082331845,0.484436620410684,41,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.115495582058099,0.484752461475685,53,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0252546562134884,0.485466065743617,18,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.025836472918498,0.485693742054921,653,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0240359146252112,0.485924180553954,372,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0374695518801746,0.486583400636149,45,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0234662752374024,0.488184723202126,343,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0248211897352525,0.489058321883496,717,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.116168063228994,0.490146151484665,419,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.025883585311616,0.490169177935833,470,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0199628585198251,0.49308777016751,649,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0244461607968443,0.493093522047268,197,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0254522723692275,0.493605942771659,145,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.031637031531869,0.493952207120404,684,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0483490088208996,0.494554157084075,137,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0330506160904712,0.496019976890567,271,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0303129898155696,0.496988045114292,692,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0220135821908971,0.500335630457839,474,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.028466008864848,0.501550472415764,15,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0309804866024925,0.502035217646703,235,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.120526582435632,0.502703285624519,248,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0248055041972664,0.504563549635939,201,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0221781129717977,0.50541452648964,453,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0239531256006559,0.505982846233225,693,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0214560033976722,0.507153420410855,212,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0224413430604544,0.511052551456271,31,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0240839414583269,0.511482645737419,587,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0823393563758246,0.51227035090876,131,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0881896311072111,0.51387865317433,438,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0225445009031662,0.515541559993695,497,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0246083508713115,0.516947232645771,377,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0313120443836842,0.517310937506734,590,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0236892323671961,0.51776227667256,633,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0224100128628041,0.518375185435826,617,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0292711943614118,0.519926198298008,21,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.109826225679738,0.522304381613218,77,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0312686645616549,0.523314686810096,262,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0208155220795207,0.525234849659849,221,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0235785307075864,0.525992155271964,80,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0215250275402476,0.526253197137444,441,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0210128930636156,0.526526346307765,421,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0441151038615349,0.53061919340378,586,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0231464927972994,0.530941856976953,732,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0233338429005094,0.531729678074044,752,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0198198995592645,0.532064444996671,58,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0181329949435242,0.532891700175091,398,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0218361555325713,0.533128583015496,311,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0187877513263707,0.536365521977568,401,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0218911261388944,0.537327862529841,490,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0206174987044988,0.538226048752272,385,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0289373697941829,0.540551436177165,742,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0188787196486507,0.54164399130144,565,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0195483756951542,0.541844676403787,562,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.101513485696649,0.544214672446307,415,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0299122763705893,0.545756748744765,725,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0195591290969436,0.547163381633069,496,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0181503897820365,0.547942576540616,251,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0201446659367168,0.550876871162808,755,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0200292941935077,0.554517905557083,249,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0425762204960062,0.556108678233314,126,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.030554478859769,0.55619911347673,320,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0217871032105159,0.55728084033477,50,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0199967327418031,0.561112988790078,410,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0209963190721359,0.561323706350701,647,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0216983847586285,0.561817378763178,366,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0204196284467552,0.562125399014754,187,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0174426612909092,0.563831818055721,725,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0192294640945192,0.566881881316216,379,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0204782918189032,0.570119415870273,435,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0210138054706225,0.570805692298177,741,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0207239603869797,0.571188131214109,426,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0193640462927502,0.572108346949803,465,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0184717378478568,0.572216805949851,93,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0253929630786314,0.574556776970908,393,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0173077139433099,0.574597761403555,690,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0193109611663395,0.574628949831537,538,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0307838854095086,0.576295391034757,375,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0187428799070911,0.577109360351552,26,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0198792324948003,0.577773505815033,409,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0198869775688144,0.578473260843817,477,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0208720908945431,0.579197785426213,85,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0173642708599936,0.579207447451872,3,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0212766043301895,0.579649774177781,738,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.020350033892199,0.581461984845673,675,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0272629961758248,0.582813504983594,261,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0382782350049435,0.584770604851749,171,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0257149761236708,0.584892575035909,417,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0194732699878623,0.587040058441813,60,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.040521864483417,0.587152852276428,108,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0203892622337752,0.587932697909453,376,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0385000837255705,0.588357350873227,658,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0381771638400367,0.591764281382916,114,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0166443683301064,0.594043895544301,749,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0191731249905189,0.594231903363881,314,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0179294721331363,0.594268017415728,19,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0167193252161552,0.595870291970502,696,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0245828885397845,0.5983418325124,53,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0253617350199681,0.598678910766584,440,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.024060385170933,0.598851070176828,394,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.160857806606084,0.599595859609079,415,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0166469277241921,0.599926422073916,63,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0176861368770965,0.601066823646284,444,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0371125437695744,0.603156213495561,459,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0167071687676791,0.603161283003066,744,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0201279167391238,0.603642692524852,442,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.016360556431248,0.604057648807944,723,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0180246914274677,0.605803417232384,734,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0186422883112685,0.609007848394998,309,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0155224125513845,0.609325891278201,87,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0254390317164538,0.609712292567799,231,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0153832307548384,0.610317362007476,556,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0186790220256903,0.610663619301634,165,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0585877391843074,0.613514149862193,367,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.016115914282314,0.614316355011043,699,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0166563320965722,0.614521673956118,680,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0167396428023286,0.614863782412328,720,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0177139791543943,0.616577947378693,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.018068026068692,0.618101901017594,52,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0164315778700487,0.618390053456801,379,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.016928721218237,0.618904440528359,386,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0157780330981037,0.620085388193876,214,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0353701740238891,0.624198799676815,429,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0186236794664778,0.625662672691331,154,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0187490590392101,0.627511148260509,681,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0141487438306199,0.628281583827013,190,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0147075710858217,0.628506910056267,354,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.016171502695182,0.628659337717346,520,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0801359584396422,0.628986114325957,262,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0337930841952704,0.630010033877216,160,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.15596611563409,0.630674043002637,93,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0174745844285529,0.631469394469152,86,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0177435042483748,0.632303332039062,116,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.033852015196579,0.633086217867078,83,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0166188615887529,0.633740483609438,488,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0165412772903402,0.634548162119554,660,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0139222231186233,0.635732270143358,202,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0272200013100423,0.636099722871948,313,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0152152105996121,0.636799502551415,365,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0207278810536636,0.636829629463017,415,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0238504246009779,0.63755180428193,735,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0179535102827133,0.637593982932912,452,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0175349568827414,0.638852726953867,575,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.017070021033477,0.641062918723257,483,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0167260326930475,0.641183800400013,17,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0168378763242986,0.641845936802894,193,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0238243632165519,0.641864030518968,669,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.01776327643623,0.642469905668983,158,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0492909916488053,0.647628618746159,697,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0171204293199032,0.649219607244371,642,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0154745472707351,0.650351103848869,601,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0149592238827983,0.650605126878541,223,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0160728602544504,0.651511927470382,719,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0168866532278403,0.652974052145522,616,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.137865035017686,0.653324330345072,56,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0166685456627108,0.654911593581351,285,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0149737147482775,0.656227453438096,713,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0150998877592172,0.657157825787118,602,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0166115846053282,0.657295637143324,552,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0132368280734289,0.657327187933446,583,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0225897986168161,0.658004345329261,367,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0146367877555401,0.658692249284153,673,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0151732195782495,0.659411551855247,569,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0158872697049538,0.65945591755942,149,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0140462406581531,0.660576957830074,468,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0229604587357523,0.663783007125395,591,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0143567749345434,0.664173107081724,195,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.030398533076375,0.665237946030361,172,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.014154944149996,0.665952185569199,90,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0549268579408361,0.667271633222021,656,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0154006260025598,0.66753500777598,167,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0232680281351374,0.669550942879347,248,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0126988446069825,0.670505859886016,298,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0196876591629042,0.671379344173859,554,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0152870953446367,0.671819990659129,698,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0191367107756088,0.672055566017493,326,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.013075962610351,0.673376545851681,467,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.020248775703109,0.673574259738076,49,pan-cancer
