mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0480050275846566,0.148416481410557,650,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.054301830081255,0.150782814875206,492,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0512779937897454,0.151595283369757,624,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0516589131127356,0.152641239744636,648,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0516063933524611,0.153143135783263,553,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0678884244913315,0.153415378050926,526,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.111184603095624,0.155698537230784,308,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0500405940560039,0.155950616035745,337,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0525460631166338,0.156058903202734,194,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0576997763491771,0.156462655158021,109,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0454059435299247,0.157383699832739,489,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0825822836706339,0.158102026597203,392,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0504363375723702,0.158353103795056,662,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0529403833512503,0.159415734679288,127,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0816645909485867,0.160381937720345,345,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0539154111151547,0.160494458312424,72,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0497936758205388,0.160512016166412,499,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.051126380689164,0.160599829310101,96,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.256615125527218,0.161335502680464,32,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0442267211768851,0.165704046816694,27,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0640432283409299,0.167149076268287,393,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.050313894741677,0.167276359299405,550,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0566434696851608,0.168697462949652,148,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.404246098075128,0.17068494881761,56,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0688817355273642,0.17072978080909,417,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.250488690967791,0.170810542143062,592,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0815520542301965,0.171250952109272,730,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.102951235438345,0.171961153395255,137,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0450635275070759,0.17222696231504,272,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0459273233168394,0.173731716761398,317,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0518091576964748,0.175210412688537,324,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0479270910453507,0.179233033919608,518,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0457348832151128,0.179759132137144,683,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.102798868811521,0.180216798228236,126,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0493446359426999,0.180892632542553,141,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0487611654757728,0.182019479584864,77,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0500094030510785,0.18430431614579,107,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.038080459440445,0.185264858899693,257,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.045492663337062,0.185616055063973,5,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.20197408531289,0.186297973328362,188,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0587362063997708,0.18680444674518,100,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0509913916528776,0.188590572292935,230,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0501354042264606,0.189593275872428,741,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0510701474694038,0.189806013884795,495,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0441709412509114,0.19288183797657,753,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0448377688394069,0.193999867181454,223,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0447305424735137,0.198307958195625,749,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0496046746033285,0.198969903273505,616,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.057578108656094,0.202093047863936,697,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0460476179534784,0.202433129878579,153,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.396063947691668,0.202476062726232,526,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0423015378574373,0.204060591964303,212,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0496910403046118,0.204485684150699,47,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.227376392926034,0.20681519826718,419,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0951973282619574,0.207439420703512,68,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0410556143682778,0.208075576169857,363,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0685510567379428,0.208556829768423,463,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0454050725821345,0.208808225986329,59,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0606482471599451,0.209468118206271,248,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0457863545225599,0.210457603865273,350,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0465549867153922,0.210581598717413,720,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0397958937802024,0.210853875578139,155,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0735002288367414,0.211170530900021,74,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0401751062623443,0.211381139122519,245,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0484001452964612,0.212391363725548,642,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.061962978115247,0.212537616519591,29,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0753957057870609,0.218381032363415,232,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0460019799882623,0.222600929398798,686,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0417751567994451,0.224134130211506,379,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0455588601009712,0.2241360386332,19,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0660018386895444,0.224864576589059,175,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0600021465449551,0.225547155129335,717,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.041970460484962,0.227831317924678,344,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0365533822192743,0.22785471788608,339,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0448198545924265,0.230464975885711,608,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0424531516299567,0.23216639668162,276,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0467034839872549,0.233199737264498,154,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0644337372716456,0.233208156859043,121,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0440700426214953,0.234047049886406,403,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.231071717239587,0.235244218192561,603,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0388234436580293,0.237675233732869,676,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.046982070864024,0.239034053346524,750,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.045249265917939,0.239111320497428,79,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0457903444296548,0.242913533330746,645,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0859895672766828,0.243537197821321,305,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0552712080599249,0.245909029204846,150,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0433329415013343,0.247759652226041,43,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0415828230447549,0.247943943408416,622,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0436863999102427,0.251210226751033,173,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0434376190406197,0.253886090105138,199,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0864010296000333,0.254719518419539,459,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0420308218948535,0.259199760771675,278,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0413151633187608,0.262228210576936,167,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0392634127820661,0.264408971143202,91,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0418658342532063,0.265156768249299,316,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0420995541303536,0.266846900280036,183,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0458644593881035,0.267088599689766,103,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0379429801088,0.270284590741167,551,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0640334438962846,0.271246013232782,11,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0384701387908795,0.271479463031598,441,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0379651096558782,0.271759729167753,467,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0412378076320553,0.272589676837954,598,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0429926001877323,0.273777533287364,485,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0602080136451203,0.274125249303667,665,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0869937651430692,0.274145769866495,390,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0350074651322995,0.274318366084377,654,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0389109285485908,0.276532122453832,567,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0402846721344375,0.277604289097363,745,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0395379849285334,0.277998163474099,415,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0376501238869246,0.278533958386454,591,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0373067379784583,0.278840105541997,512,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0421885160910612,0.279074224818845,505,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0482682631464033,0.279469968014555,737,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0539982891442148,0.279838724612974,507,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0415268360332077,0.281173096759311,178,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0311749834015636,0.281234273190848,265,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0416795934450466,0.282718619320955,376,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0395603106449517,0.28419632076523,76,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0373271866098202,0.284878303257336,25,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0534432894745407,0.28569793106711,348,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0379292349942535,0.291052638433211,626,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0341801685242349,0.293178567278651,695,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0558749042721035,0.294479768164715,122,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0387144152938782,0.29459437559229,521,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0385541764302899,0.295146767829607,196,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0408138876668076,0.297790607572807,362,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0406703449870513,0.298303650736718,638,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0513719142645784,0.300195693564235,554,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0572585523036971,0.300441618066249,204,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.118158954896967,0.302920806314484,185,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0348295954990975,0.304436748299974,529,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0362941127355276,0.306157160911614,569,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0400250816039357,0.306171441991322,242,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0383661180482277,0.306285034566237,336,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0356958374836741,0.309507261632458,301,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0425288208512422,0.310248768742663,607,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0373894291843061,0.312275893067931,420,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.192367221126097,0.3137105868606,717,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0584578809259615,0.317281900050949,580,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0395286732267929,0.317656445555049,241,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0807940257287458,0.325607603404801,471,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0354668588215466,0.329394145876152,456,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0348815931581689,0.330297084912152,59,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0372905873265123,0.331608997831802,106,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.047055197003984,0.335191834784299,235,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0550692442632542,0.336168103664855,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0737959287338675,0.338230327387277,429,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0718343674179654,0.339295549188144,164,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0352130322968003,0.339601282740269,434,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0522920099117802,0.340189582116581,45,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0366374744253368,0.343585792711682,637,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0345592749539613,0.343868742314753,307,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0469182729209594,0.344262882425614,329,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0304924356845389,0.344763143118946,711,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0335783037171942,0.345273040601106,669,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0547959975673681,0.345835251854201,603,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0361671657442048,0.348723016877763,184,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0261989714327482,0.348856382457271,264,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0298854947163339,0.3517313802878,391,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0303372718522732,0.353155519351349,209,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0358584405469652,0.354155527792492,531,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0351782428827786,0.355618935954456,732,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0463296192229749,0.355897706012093,536,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0338480701041977,0.357410008029904,197,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0337261721088746,0.358429792854548,472,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.033574743556015,0.359814778239835,112,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0326215977615002,0.36355424507838,16,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0340969677287333,0.363591698217534,44,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0436305174351098,0.366944473739337,176,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0317391603552517,0.368514979029644,287,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.030521924268519,0.369163398413717,156,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0531522612346814,0.369460028879764,255,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0483234694769268,0.372899108355481,49,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.152424890462881,0.372939230637369,725,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0463166826035699,0.374254912214451,643,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0320017833629078,0.378000726332717,460,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0338386427316845,0.38006339214403,731,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0331887506846361,0.380150574633019,424,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0337994146389701,0.380963742138855,257,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0330171557385841,0.381010502816017,629,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0334224278434249,0.381462217486313,146,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.173728530743118,0.382691817481271,313,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0329192036173055,0.383550225512055,587,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0299881481098297,0.385133851741791,7,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0310125958473234,0.386856542091585,312,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0334202204197557,0.38738209336957,222,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0344724333572582,0.387632060589732,652,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0323888594002761,0.389924546091052,612,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0450984469257468,0.390022342054844,742,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0338407610741171,0.39034711173547,158,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0315521940329788,0.394754880359316,712,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0295969111200114,0.396111619169861,249,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0290759745920681,0.400822475879583,47,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0391631143190989,0.405433663079097,394,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0318842194344319,0.405877381321807,84,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0308978564496894,0.406187139988965,693,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0320473531580871,0.407009624052962,447,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0250609701640535,0.409257739875334,702,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0295385798530829,0.409656013622924,627,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0278573850881394,0.409869444727078,207,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0382708175794719,0.411256630414406,12,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0276801199209114,0.415146877479773,223,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0286845806531503,0.416714859454377,345,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0347151476467563,0.417103935180198,511,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0302740585446791,0.419652857905328,682,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.153379500524089,0.421238309098402,311,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0287469095468935,0.421327522668804,617,pan-cancer
mRNA,FIMM,RAF265,AAC,0.153125606444872,0.421827098752048,590,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.243764103017022,0.422227561668305,415,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0270097128025059,0.423261485595315,87,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.113398657271816,0.423846999407905,691,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0298999660818964,0.42475204806442,594,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.146880462533194,0.427263940793527,651,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.139135274154463,0.429184277430232,314,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0457807470479508,0.432032043086351,218,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0287226603031332,0.432759802628782,379,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0289258452197041,0.433538156793775,418,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0294229345184717,0.43691044515761,31,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0977654830581553,0.438205560713444,656,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0421284652422668,0.439041803779248,67,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0245735930664205,0.441550821410011,74,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0294762504555175,0.443348393099726,24,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0289602139858087,0.444579598143884,104,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0315033738452682,0.447591084324591,590,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0294830975747956,0.447648838281514,85,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0237165648633688,0.451272106757849,530,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0597564810669212,0.454882182729644,108,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.027285356545063,0.456400675850438,448,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0279605849607513,0.456821420616534,413,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0245450158742077,0.461002716079066,707,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0267152169027275,0.461931975249836,89,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.026432036177762,0.464662881020202,602,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0246987798768546,0.465582105803749,402,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0565113025294873,0.468731674171194,134,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0283752470751452,0.469383585766897,448,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0233379916160509,0.469855157072599,398,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.251982327949348,0.470176306447516,93,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0259933980581432,0.474131506032662,400,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0249516858910792,0.476434276576557,621,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0243736144033947,0.478049304109578,253,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0273280540772919,0.478919800251351,208,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0237614517203217,0.479596518497017,526,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0270433528122924,0.483378414824795,347,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0250498978751195,0.483495591003634,48,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.127811860556451,0.484240478674753,51,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.022666221690296,0.484757824866884,750,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0260528625714801,0.485422218587391,511,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0263237308662627,0.485918104108176,483,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0263477408834284,0.487412502938727,357,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0260920949348551,0.488956561281675,710,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0272957613607422,0.491344292775866,136,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0255630913455775,0.49152250567701,125,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.135510259723229,0.493163750210341,533,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0225459035916268,0.494133238437229,699,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0252807472078628,0.494173815170488,680,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0254178188563721,0.497270385465751,547,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0258903698560466,0.49794195460803,497,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0253819839254291,0.499332622925698,86,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0395686256881411,0.500118738842725,88,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0268032874108288,0.503965951963707,200,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0261724128071698,0.505240384969535,102,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0238454606062697,0.506961747593372,625,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0237314045495367,0.508335730968554,729,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0254805962278764,0.510117572584607,525,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0232652231866476,0.511406846590872,561,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0242997019402138,0.51170922449312,189,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0232430894724224,0.513093363408895,631,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0342090633157822,0.513913862468942,261,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0250419828848404,0.514144881585516,724,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0301924435767201,0.515586281612275,569,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.110637269463698,0.520064453645722,630,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0228810121151434,0.522929697816016,41,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0223236353094543,0.523708677283209,696,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0228868354728405,0.524226500107937,32,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0236644077534444,0.528891262787113,684,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0359815719947577,0.529166128781007,97,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0212051241287068,0.530906836771003,445,pan-cancer
