mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Repligen 136,AAC,0.0586519053497679,0.143141282404724,594,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0549234072674742,0.143534876237205,569,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0510346449025216,0.14464897091136,163,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0571633441507846,0.145269961009243,628,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0507814196502414,0.146979827176412,509,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0606885075410165,0.149187678670103,738,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0764705385840647,0.149345600456332,554,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0560465661390792,0.149703349729303,475,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0510964303241465,0.149732092456342,725,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0556150898611945,0.153336427232113,112,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0600665057556729,0.153489897454217,442,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0542230266599814,0.153604892830412,312,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0431803609651765,0.155299520603577,257,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0531058175387336,0.156957192827773,51,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.071791564495292,0.157207679535872,714,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0520955674158121,0.15813394995362,464,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0562333941476163,0.162110484863522,428,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0932471590652798,0.162325627865994,369,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0510554373111105,0.163730357882777,448,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0532484520927962,0.164282650849964,515,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.051995626298616,0.165003593122081,386,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0493368281928658,0.165570847945375,221,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.103353616072927,0.165961348518954,459,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0383658595066697,0.165974905553514,353,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0781107923288537,0.166316428428912,122,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.103036277088677,0.166677676997802,124,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0551118836293258,0.166840526632281,413,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.070748569715205,0.170614195053815,271,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0544887081476439,0.171041732110007,395,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0520422498721886,0.171133067329317,706,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0437418194313376,0.17451358254487,198,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0561565011299155,0.174648154391542,638,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0554230786394996,0.17469219982182,635,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0554594698331625,0.174803060428729,741,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.101445162380851,0.175045334078075,68,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.051176126594415,0.175323809242329,727,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.040485927619352,0.177057180380487,391,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0547149862273006,0.178863085299868,298,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.100144493370228,0.178937935266792,123,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0536553967657559,0.17918580196579,405,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0479229515936123,0.17937795692173,316,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0450852054448462,0.17948200529437,690,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0512119091017336,0.179750779113305,488,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0507754870914653,0.180809731332979,567,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0470053379045061,0.182933379167186,212,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0547888135862922,0.183546374081968,230,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0535807115763435,0.185102373157302,2,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0381984685084917,0.185726686058194,555,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0538886951148635,0.185781810786183,184,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0550042090333202,0.186233554939436,377,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0725836115762976,0.187901890049192,231,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0787911728448477,0.18850937866994,143,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0780521501298321,0.189110745336459,367,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0669712645514744,0.189153072052743,150,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0518221906114246,0.189304594423485,119,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0498112950049976,0.189559210479473,627,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0503769320151848,0.190348183741109,597,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0472826641492744,0.19214281971459,379,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0520653690989585,0.193182213291367,426,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0390578568115372,0.194421575406773,711,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0692344272945429,0.195045083631236,74,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0486806025313824,0.1984708700063,662,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0508160651009901,0.199121477349775,57,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0474589494955292,0.199680381936277,28,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0629295231997979,0.20010460961862,461,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0505547756807758,0.20017878468882,435,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0519004686784615,0.200876675640284,50,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0512158826744527,0.201172535569949,43,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0457809187798328,0.203492003552862,691,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0637319295499468,0.203654707694268,440,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0437983969286449,0.203693254601384,157,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0450904796905698,0.203768687353384,316,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.040847913334153,0.20429878618937,223,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0442974526494521,0.204999446203818,676,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0485775200017873,0.206328023382839,456,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0483460660775479,0.207146120147303,56,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0469610085838562,0.207275352144949,602,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0422057493766744,0.2084181785129,647,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0534949039781999,0.208909191813325,529,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0505102271497608,0.209962495957174,135,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0645214094253546,0.212538917757601,268,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0419579186134276,0.212913983132738,155,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0521251203931079,0.21291682793972,452,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0472126501497199,0.214032876192053,625,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0490971996644792,0.21611985522189,75,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0879514544970595,0.216345295299374,111,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0522036572224662,0.21675165459122,573,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0786679466914493,0.216845873309788,440,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0434294652980591,0.217027453498437,444,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.044057148571795,0.217654795083957,4,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0490993733638326,0.219446758552615,127,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0565736638337111,0.22010724945268,581,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0434242309303419,0.220415151850634,44,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0422964335506267,0.222534728525832,458,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0485719477453321,0.223685123315671,633,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0482843072410427,0.225393547852573,438,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0364627144753848,0.22666950437703,736,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0399808307023966,0.228035804893008,530,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0402750747293045,0.228194712941863,314,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0456688761273618,0.230037770569482,187,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0383651924320864,0.230555041584947,328,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0562205108564141,0.232398608373122,413,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0615020855861166,0.234067124922422,680,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0466609543169451,0.23502915218884,194,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0483156194867985,0.235355591689605,673,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0413872291491027,0.235906525740253,699,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0574626310515283,0.240807999074161,433,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0387379494919136,0.240974667689059,337,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0404625301225863,0.241871677340741,466,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.040349475535336,0.246854977743764,248,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0456725381920909,0.24713480933497,299,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0611312374367095,0.248055572532108,468,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0398780312763907,0.248081770756856,432,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0420800771336078,0.248616948353773,446,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0443198045640586,0.248619826703477,351,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0421548284677919,0.248711111444943,514,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0345688550045268,0.249925883886777,73,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0472516663363543,0.250303328521486,55,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0421430475262494,0.25072215636662,384,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0389142920243212,0.250800777803486,654,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0626653083721522,0.252289243179585,261,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0648730221845292,0.253184520543901,175,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0619679383677477,0.253811703540562,248,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0500634124117322,0.254295570235297,535,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0445541118939404,0.255886498298146,418,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0454876523077415,0.256048749250172,483,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0462718440644541,0.259454377759387,102,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.055295515639161,0.260254189923823,527,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0337356075621029,0.260343966107272,489,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0561419506595171,0.260858892502662,49,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0500394953116984,0.26801436118786,56,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0362859304334963,0.268326410805683,696,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0405941535025844,0.268498015487727,512,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0401585395471015,0.269017034606959,640,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0340620625515933,0.270203445297234,558,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.059690381267618,0.270428896697328,730,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0693042912665622,0.270645390454187,287,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0815060766271054,0.272186711288719,164,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.03754531949536,0.272212917378047,91,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0405231439347921,0.272511458225431,755,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0836734705313163,0.273666145844744,126,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0856591306025611,0.273774675940525,471,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0804814076489147,0.279021159589996,171,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.143828479174712,0.280574124155663,131,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0515605176029725,0.280756111070907,737,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0328671676515979,0.282111630716916,202,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0441728305226681,0.287654898937077,242,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0546928789794139,0.288435437152095,591,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0353997957156061,0.290089062520623,211,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0416771722867975,0.293274153874232,464,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0363057522455451,0.293479909873048,403,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0488214682647426,0.294396720150141,291,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0363008271106774,0.295164324150773,278,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0419443810680725,0.29538726547404,759,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0394535121028525,0.29890913638072,660,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0348005129502574,0.299766110554131,553,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0361264797010978,0.303216646375604,468,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.039742380290993,0.304837613362722,607,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0641162733443076,0.305085699759525,232,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0463410154654252,0.305132610914608,356,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.077628202675585,0.308255332899063,83,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0350091601389013,0.308259638118573,673,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0330685745844443,0.309261309735466,437,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0383647779869522,0.309755261294668,499,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0380806434163075,0.314864686090697,372,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.040886184995129,0.318095886920672,470,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0518315318462491,0.321094611477347,491,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0389357611589419,0.324251994472608,76,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0479198646756085,0.324613417496899,554,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0347156104731086,0.325795485920993,283,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0553546362464972,0.32638558666801,162,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0402192181600883,0.327578765113076,240,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.040144338760007,0.330124787383071,65,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0522098923443833,0.330741230951304,233,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0741530313890951,0.332112293011498,140,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0515962227612894,0.332309036949476,392,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0345125693652518,0.332685433566354,686,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0346910202531936,0.332711738985404,473,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0739873985579966,0.334970253837895,144,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0399561096283939,0.335865900366224,531,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0365344494461648,0.336473622751267,16,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0333238254011563,0.339061054226559,247,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0481973628631277,0.339084473309796,564,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0510042271172791,0.344248954575882,320,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0397180442080897,0.344612221644598,352,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.033269994439048,0.344620919876531,613,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0694133775302502,0.344939554528081,586,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0319067339283172,0.346354782083696,400,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0392354494119067,0.348012319591389,362,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0304399382680501,0.348270455348817,749,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0312345262023537,0.351817985430423,33,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0422329286594242,0.352180847357576,534,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0293991963727855,0.3531233869218,753,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0289218707143684,0.359734529419111,401,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0342353877433474,0.359862133898738,180,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0378025842606324,0.360905244686106,447,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0327515869535337,0.362569011947631,342,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0270170184554803,0.366179281103534,39,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0320213153735018,0.366438324144114,596,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.036335262718191,0.369801832872032,549,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0504387190119429,0.371078251020204,174,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0351066171164148,0.371697225794194,520,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0285230248014417,0.371987597170962,194,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0310507199282782,0.373458507302385,521,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.257305214405525,0.374499786772687,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0303135755080681,0.37833712898353,195,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.029218935881961,0.379291450228981,562,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0326830100058401,0.385127185034842,48,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0350542089585812,0.389690752970092,575,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.028242741266391,0.39193757325524,89,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0327971395674232,0.39341409712992,153,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0283271364035251,0.39389467516589,609,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0243928387312976,0.395512336140249,683,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0287027292760152,0.396722504171257,757,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.256283515977793,0.398006403219267,415,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.112073719087495,0.400957160430876,656,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0331763297332856,0.401902067809873,18,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0271623841242828,0.402244658424612,3,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0452023657411266,0.402249370403299,118,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0302968540305761,0.402267877371002,421,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.06254663174487,0.402822452048801,137,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0285216394843216,0.403584829917201,90,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0476706883536259,0.405534212717333,54,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0261558469621627,0.406744248699372,518,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0305292494170925,0.408226202973545,750,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0263376282090157,0.409531986143977,290,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0483137703971959,0.409945266353479,45,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0277262356855366,0.412100447061736,74,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0307829018024728,0.413884809404819,561,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0282018560828229,0.414138563155866,350,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0435616771942524,0.415090020533959,606,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0570302007229365,0.416218683659564,588,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0445071935642815,0.417569339374183,361,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0329358559038354,0.424022316938361,179,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0304476531447746,0.42568173827183,668,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0324930190134011,0.426084806408463,285,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0301640580175394,0.427184887554452,177,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.031756105381432,0.43162547187604,199,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0269936354958682,0.432433069457897,260,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0953992911479109,0.432825545748582,129,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0309720182524909,0.439326712777986,684,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0412793918010953,0.439565995799591,10,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0377908997678131,0.440564750265938,507,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0261805032894127,0.443950034176796,404,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0301592487083908,0.445490336702472,263,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0367534642378387,0.445649098854044,742,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.025734982146877,0.448227166861696,32,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0315611468929995,0.45004782726126,681,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0272201338780485,0.450528830447767,156,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0292580114430905,0.456060828354523,711,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0345373171796733,0.458567212689108,589,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0305493001251641,0.459893577639598,646,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0394646001602102,0.461058838605642,217,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0256410744336028,0.461682203405668,237,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0288253548920349,0.463365042717266,281,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.025768769763204,0.465743217611691,601,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0259049226342543,0.467580051844738,632,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.025133008620512,0.467899769472687,720,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0254283225596046,0.473478414924248,79,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.228432473078416,0.475162555276563,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0287436870311651,0.476509293455426,451,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0251085299525715,0.485608050210236,542,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0335334454809334,0.489057137842525,717,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0281978552077636,0.493633397555097,406,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0256943005130274,0.496528054315004,8,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0326770035435284,0.497468159006606,684,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0309100274301838,0.499517695779237,346,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0219420563867044,0.502077318423746,721,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.03814333807875,0.507199227434776,67,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0250141435978444,0.50760900189059,518,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0261680358930139,0.508775974279341,244,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0493870213153333,0.511617551559068,295,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.022396887663536,0.512409517385441,220,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0231799728596104,0.513479743963236,388,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0330508643459478,0.51619324833832,235,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.034502170199877,0.517149550354672,277,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0540429900763175,0.519012116551124,390,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0245206379846299,0.519891310649634,617,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0196849191070121,0.520825535284045,687,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0189163747453504,0.523815624914577,494,pan-cancer
