mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Vorinostat,AAC,-0.050306898247562,0.33588811879995,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0294176480199876,0.338522166262355,721,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0265179895317463,0.340503534185521,264,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0479167085000085,0.342862781544197,92,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0309274467262282,0.345053868107582,562,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0328981333562575,0.345592588829231,388,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0325377717015886,0.345720991703174,19,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.030638285667351,0.346040877465356,412,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0358310395076641,0.346829901969743,724,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0480236064263879,0.349615564804365,277,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0301563644855559,0.350436620266834,535,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0344433166684367,0.350567261049543,438,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0524783332985116,0.350910183366073,375,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0305650235885421,0.351136877971205,211,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0700378611584564,0.354640872174285,142,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0477005485112085,0.35955025363403,643,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0448169347024111,0.361335126066156,268,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0305298625560455,0.361951211047626,4,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0322312115533746,0.362208552951808,499,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0489700415725151,0.363556185998475,468,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0292559014109749,0.363976570224771,697,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0346062289675861,0.364935516224092,24,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0322984644394849,0.365034497513598,626,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0484446372969872,0.366627173286714,121,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0334203447148255,0.372261269327409,127,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0311826871439259,0.372500241557921,290,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.048030530377545,0.372661418979977,367,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.03234622437543,0.377061439991251,314,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0313209645721018,0.378738826755998,153,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0724510531309884,0.379018769729578,123,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.033194667129261,0.380606646763868,575,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0731017265151329,0.381767983281677,641,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0322195328632365,0.384712326706437,57,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0460383845778311,0.3866616841287,663,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0308346822903002,0.387891186530801,311,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0301809995015935,0.388331812740965,686,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.031855504359321,0.389008394261293,86,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.030346878777383,0.389954041576929,627,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0281148571868854,0.390607033648747,314,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0302920513082092,0.391008913915961,522,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.027906217884487,0.392794772014727,382,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0331470590814865,0.392951726753007,572,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0287300926490161,0.393911714095646,683,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0280709937322083,0.395341328568207,313,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0288737159614162,0.395661022611431,47,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0453433138350671,0.400796109843134,392,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0288964562996779,0.402070837487183,755,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0364871274960851,0.402576399744955,334,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0295559018277827,0.40325190510161,691,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0282568547262304,0.404895264764427,431,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0280778317206436,0.405447742813602,640,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0300623608696522,0.407458856793994,169,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0261244070199404,0.408171731611917,555,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0410394427849607,0.410374474386002,29,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0324412363691901,0.413472477017634,200,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0287613811479593,0.413704755316744,287,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0301275497333898,0.414222657964216,125,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0984826258849529,0.414650971933655,656,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0276545173930626,0.414820585211268,304,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.029937911758722,0.414957210289589,313,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0446090646819899,0.415670995826834,361,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0272961197969547,0.415802282278481,504,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0284844588431581,0.41617156595389,537,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0307908996016138,0.416690963351585,298,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0311538870919368,0.419313377631157,65,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0449040480567429,0.420080829843942,78,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0301977193947104,0.422810605025459,549,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0291404918870407,0.423737348013814,17,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0284107773259486,0.424585968674592,13,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0435415404693932,0.425003649792962,320,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0382924589958236,0.425942500145645,259,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.033929462481322,0.426365634945305,439,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0257385190916246,0.428235157902169,89,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0354832536924724,0.428511539660301,56,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0295718855146147,0.429996532833147,675,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0276830039862041,0.430376033670128,51,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0254842170906122,0.432118297823741,272,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0266484814430559,0.434725946641554,634,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0591199309128865,0.435189335576723,236,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.026687073030065,0.435534771376644,536,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0252314850533691,0.439197127066015,63,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0632727375607537,0.43922726139065,658,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0293950976589732,0.44094671365414,146,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0299451660453719,0.443300190502946,158,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0272220044258563,0.445815053858273,312,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0255205562429951,0.450478250199724,379,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0284127995861236,0.451029240173683,357,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0287046683089964,0.451244457058625,145,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0269622100113827,0.451571964536491,448,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0294991761891607,0.452247511366193,115,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0307604895466586,0.452606167544319,681,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0292838725423776,0.453276041675158,464,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.025610218395963,0.454819132615126,385,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0255682444793294,0.45514839394842,476,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.037978376431177,0.455387798677873,99,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0405727404254316,0.457425340727343,255,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0411229352091734,0.457637552402777,45,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0265069541972551,0.458410664343158,625,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0264064592166558,0.459567645731937,645,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.024737138324091,0.460564541621279,90,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.039025990145443,0.462004848688935,147,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0398709849462088,0.464207770838598,54,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0270373416459799,0.467997546962147,263,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0248319811045001,0.4695002303501,243,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0248689015344602,0.4720619431359,464,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.027833515291357,0.473328030216656,102,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0233776377805421,0.473833990763019,676,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0389636099136741,0.474960005961414,599,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0217030460028951,0.475684264232511,558,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0243046107822712,0.476279781519503,453,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0601808754414188,0.476832664061021,144,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0365077502595994,0.477165408308622,118,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0255182694100049,0.477335111043448,351,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0601658203157144,0.477562285067017,390,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0252235964324277,0.478901315543595,567,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0270529252576146,0.48064917626152,366,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0268033168549984,0.483498726403789,389,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0227725644468481,0.483921696791255,270,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0262310013949471,0.484602888612675,629,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0261098734277106,0.484790935649789,110,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0227557796825926,0.488326427359793,248,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0208407985498132,0.488361434829828,339,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0224961888994101,0.491623904843833,225,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.039698743002361,0.491635320322602,139,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0261097621228566,0.491986597876812,655,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0241696614122736,0.492600423816278,480,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0250593116743305,0.492803571725135,420,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0241797399758498,0.494212683741699,273,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.024734102622603,0.496220274847275,520,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.020922734050451,0.496904424039872,1,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0184677331663417,0.498315331748234,353,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0241459404086767,0.499197665121216,734,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0237267542624818,0.500788144562243,342,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0236153019993941,0.50171273011598,445,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0321151318035541,0.504089072665426,176,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0202992099939659,0.504263310065088,592,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0252244818984238,0.505492772191487,752,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0237832196098414,0.505932807818861,456,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0552070153971062,0.506499878810249,166,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0208616474250985,0.506900865912463,194,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0232827705325057,0.509674958030949,701,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0225837995884693,0.512697621683736,386,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0219306810593066,0.517335735797647,673,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0203710634307104,0.517617991853473,155,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0536855476574957,0.518762763057847,151,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0525202622390358,0.521686845831554,172,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0210998078443981,0.522064134648722,729,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0241427196512449,0.52554532526639,179,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0207806873459156,0.528123372397211,383,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0220606198455858,0.528378310319187,663,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0227834176587527,0.528775486805131,112,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0201138622691167,0.529131914865151,57,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0241800919486599,0.529607725584844,376,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0230137750917712,0.531586425149019,628,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0215282172429871,0.532135616613449,598,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0298398502583343,0.53461559756483,742,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0185993973707108,0.535682954192505,259,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0268772819666703,0.53742558025674,534,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0191572849995978,0.537892516689052,354,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0237619913662981,0.540399750796548,646,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0309722368246782,0.540477874272821,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0212837394971454,0.540903279237597,44,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0210229359707662,0.545736086658328,601,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0326331214189938,0.546470962487723,175,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0213838678225183,0.546655627284287,497,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0209932674527607,0.547935388193289,465,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0187146933128286,0.548003428919936,609,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0221252340968512,0.548108500997799,194,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0279364219410792,0.554812230671222,21,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0314581348488352,0.55611186461683,603,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.018635300319123,0.557141193310691,467,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0256600704376509,0.557942150689942,291,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0222834887995513,0.558892716606544,285,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0217296304170934,0.559001819643872,192,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0230036559499749,0.559740044145422,241,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0205186400333096,0.560111601019405,138,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0226327074106771,0.561475922942456,573,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0170260801056146,0.562243647581139,238,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0215185362746348,0.562503383709917,299,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0179447872658037,0.563944452459507,530,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.03186286026945,0.565463887158907,665,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0190900877627445,0.568162025449017,473,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0202819153724249,0.56864079675384,84,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0201400474167868,0.569173345405412,28,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0282804014241272,0.57250682285691,440,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0266342391236079,0.576875064470557,694,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0219572906754759,0.577517374697462,493,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0215339497741231,0.577755941171873,485,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0285632234316544,0.579259513579349,262,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0294441489691554,0.579890495002485,122,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0205051289342141,0.582917133409734,451,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0467375798967919,0.583750947012787,140,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.03030895458629,0.58431827753386,168,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0162614791548291,0.585343911080139,649,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0194530479252649,0.586054660752765,47,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0189409894092246,0.586834191910796,510,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0214618305579076,0.586960345713456,639,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0229335663845058,0.587666507121468,529,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0446259464687296,0.589159561528279,137,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0225084917158845,0.591882147974138,590,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0392670019659843,0.594985398132444,369,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0231725728460827,0.595435211805103,589,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0321498233716997,0.595457220718044,92,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0157297239588783,0.595483047911674,245,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.019912253627258,0.596545118080874,657,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0183953541636105,0.597271410103116,424,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.019679703117389,0.597925126638288,309,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0196154297439021,0.598099889641166,633,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0248869992310831,0.598598335981182,150,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0443189628013183,0.599123208761943,487,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.019955632943424,0.60101975054463,106,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0260728523472229,0.602155058717881,49,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0172286840735642,0.604982993224595,602,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0190274785783215,0.606089242652722,574,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0198693964632575,0.607175478395238,230,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0192217169459432,0.608770297206635,559,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.017952305249795,0.609599434477959,731,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0417773989661576,0.611314880835044,164,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0445896060244214,0.612218035905976,308,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0408563174652898,0.612663029749579,305,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0160457956056707,0.613672563766863,25,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0597309248208439,0.615837876240136,131,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0178306495353002,0.617945370452485,48,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0228246537060313,0.618708965388788,348,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0170639347752953,0.625170766231265,441,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0147541146316234,0.628394659572326,437,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0412365136717828,0.62949491695018,134,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0175775959949033,0.630754611258455,595,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0181905923033196,0.63157781268697,222,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0178857914203826,0.632227742428923,117,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0178873576975996,0.63553338234064,672,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0178847234805037,0.63602117877408,229,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0164680415221522,0.636432049258122,92,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0390816089759289,0.638406070240136,459,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0172779843088374,0.64268875632584,449,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0150934329658453,0.643735851958604,214,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0229631790389482,0.645311331657778,329,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0163698627250279,0.647298242476743,16,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.015292193964553,0.650174648237872,680,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.017121188345451,0.650186998953462,2,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0170372846190297,0.653025997741446,130,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0141366036060055,0.655235413345175,565,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0134953089871643,0.655420800171634,273,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0236505805022111,0.65547395882811,554,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0209419554069617,0.655958225600304,747,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0167523331559837,0.658049936163732,457,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0135497882734637,0.658385910167499,707,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0142216311630225,0.658411198633949,152,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0210324929351588,0.659198417679164,302,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0146336651939873,0.66077031080952,93,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0167954721739445,0.66128427407494,181,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0166225113596639,0.661831973577638,428,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0149978086946246,0.661919651282543,66,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0150666306288578,0.662463341441249,591,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0230132849648259,0.663094917467325,491,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0148507639715522,0.664349475392766,502,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0138622437118336,0.664995984284943,430,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0343840676387715,0.665214756176735,128,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0165635485802114,0.667732641324619,55,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0140828801851131,0.669117456467888,744,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0209254255024125,0.66912846426728,417,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0355679562894237,0.669198236504743,114,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0137258247686047,0.670692041822013,335,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0125834308638406,0.671617995893916,198,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0493139186108608,0.674425242475617,101,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0153093083611144,0.674589443172696,472,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0147055766897055,0.67696568282466,345,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0125500534304281,0.677161937784192,702,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0185675264074526,0.678696145191702,756,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0144981296782451,0.679196075351419,91,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0135276296381376,0.68235273730022,274,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0134598760135996,0.685067469393322,455,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0177300953959901,0.685243352004109,191,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0141017316837448,0.685783034386648,316,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0138525032542035,0.685831629588886,511,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0137552430972806,0.69157865561382,423,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0125428555822328,0.693134000755679,570,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0323721346436066,0.693187065762282,586,pan-cancer
