mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Parthenolide,AAC,0.0516619288550597,0.322796385108886,531,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0337712950947474,0.324968957185711,673,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0496500752708922,0.325179804796918,733,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0457188915937361,0.326720682620287,651,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0349180705059844,0.329197290149492,479,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0338921528671829,0.329555910604183,713,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0327818786934244,0.33252075135502,26,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0327038841918067,0.334055434650744,385,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0385533838876565,0.335207995573064,109,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0348739351094565,0.338669311227415,420,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.170944771730334,0.341005995095987,3,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0328795950217879,0.34237293623714,621,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0525168216006373,0.343121984813368,375,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0303299838456405,0.343249367945653,270,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0426067637445877,0.343284960204926,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.113205191606695,0.343612608481541,656,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0319824165711086,0.343714720431009,671,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0355692110031879,0.343715113865913,50,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.033029304005462,0.344955915895671,41,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0708929040856501,0.345432532203818,108,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0355912551937382,0.345541758171522,222,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0314387723607561,0.346535418729418,223,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0311974249467076,0.347134584555793,562,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.15671942883644,0.348311418103164,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0688914340045529,0.351527653329867,144,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0316642282329075,0.352502224190455,220,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0313997810765133,0.352984400817901,93,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0431095857865761,0.355075187879353,150,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0318099860177319,0.355075299219148,81,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.042376033237879,0.358291717790278,40,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.114368960705271,0.360542697736103,211,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.162167395620966,0.361008780133485,717,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0551027787173218,0.361372535084561,440,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.03370606201015,0.362574416814025,483,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0414894481775317,0.363141261256452,234,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0394783795685637,0.3634542311846,544,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0283557022529367,0.363670347729537,224,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0451095145238098,0.36383639119973,277,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0311841932551156,0.364043366547901,42,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0310413606882203,0.364843302559099,462,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0344924239653773,0.365396645579875,55,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0292375660270675,0.366322952155805,699,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0284843448857614,0.367278204378022,82,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0411070288333445,0.368119838630485,12,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0442942385190353,0.36884417385301,707,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0301823594903454,0.369486049723074,453,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0301573764839033,0.370475995638999,640,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0481343178343516,0.371053514796449,651,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0342941218449869,0.372090025782768,377,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0473819015267675,0.376995788997675,210,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0458307285984146,0.37955588683945,162,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0515608640996703,0.379995182690922,92,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0316823372884067,0.382055150188327,313,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0344049135942132,0.382390507276165,115,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0286548479830034,0.386979954037249,474,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0957130451737021,0.388072032397055,101,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0244437004040912,0.390948527223815,577,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0312036705497442,0.392519568146047,299,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0301416819886964,0.395222256408033,319,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0271917657046675,0.396766279282967,63,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0316961376237181,0.397200909279695,116,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0606414649457923,0.398828969090524,164,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0399529199732841,0.398875488973207,176,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0317687464656282,0.399075414875958,146,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0262902931963079,0.399464794563306,556,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0293163265404182,0.400520264750756,284,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0279362781185894,0.400703186393642,211,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0263553438388625,0.403044615989166,317,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0305701358270852,0.403645033512428,18,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.143081037098498,0.404612225068144,77,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0294603739846864,0.405730868193436,31,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0293973547167033,0.40828591889152,56,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0255248598099656,0.412762966904406,133,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0300653649151641,0.414420676176655,758,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0329827443192028,0.414860190036189,148,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.029420849778632,0.416889087139249,647,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.054654002558686,0.418041970609012,588,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0234311237609767,0.419229928480238,238,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0579129576591946,0.419327017652653,172,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0412197928436134,0.419911885736491,643,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0238236377039237,0.425627268423482,489,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0311962874895937,0.425993098525227,200,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0297732926574415,0.427776116721138,728,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0288097575509205,0.427880618852588,125,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0274655214014033,0.42841616752665,520,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.141081536221926,0.428736892871667,56,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.030292035732268,0.431116005330017,113,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0571878568034635,0.43197335615027,151,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0417676515212896,0.432294584879371,320,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0266910683426531,0.43305374359158,444,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0290576839979873,0.433247950380699,104,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0266496594431155,0.43562329199563,283,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0292848214836947,0.435640685290546,95,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0264348443621881,0.4357953005894,90,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0354942958666413,0.440522723798317,394,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0257312546365687,0.440994151044397,729,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0264547836861184,0.44100470249,441,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0349764264166303,0.443822183506513,248,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0282773754343252,0.444281779959552,491,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0267989949028697,0.445367928500114,72,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0271398585171201,0.445368124104872,715,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0384272308953274,0.446371385137255,99,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0251140118591495,0.447313651355274,382,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0363703236286909,0.449319644546218,689,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0278887943476429,0.450251804269831,135,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0293848581948261,0.452734711091256,639,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0310251784679561,0.454312508500018,590,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.025074208231628,0.454737437417319,421,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.124609144350886,0.456058198959866,536,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0268030534614248,0.457017174356363,72,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0352719118339649,0.459196946973532,415,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.025117142393152,0.461366504108362,591,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0283498380920491,0.461988980494876,484,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0261640534274775,0.462130026305656,456,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.039885475471531,0.462487300451725,361,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.025785580208715,0.463326580564343,301,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0279089818759771,0.464030779750191,637,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0229136311196044,0.464304443164622,555,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0249476579794638,0.465018984622371,512,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0238209704530821,0.465928121453542,696,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0393639150591319,0.467236542864185,591,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0388748968750444,0.470254817335271,685,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0236248919457048,0.471448176536179,615,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.120341020137969,0.471472012548391,31,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0243025368197497,0.4715471565368,521,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.11342891322017,0.473513546936839,257,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0416900490414264,0.479892582945712,313,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0248037661660684,0.480502364049277,519,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0201073698917668,0.482071140147569,683,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.021736385320257,0.48246123975168,707,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0260987348412169,0.482897837323027,183,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.115803624918511,0.484667943907756,53,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0251511441066262,0.485388252884529,595,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0233513507425475,0.486089674912803,313,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0816952367084598,0.486185333675468,529,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0231701546655327,0.487945700403728,614,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0740629906204423,0.488364191024552,185,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0252923537106147,0.489926158299495,75,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0240800462900744,0.490388031603121,700,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0222795508680707,0.490765452198112,468,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.051632511004983,0.491636284629815,132,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0227076561403804,0.492552733832313,91,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0220477135714199,0.494014303900793,25,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0333660265119587,0.494226528852141,29,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0335016977337464,0.494310870277612,590,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0218237977787325,0.496291914062749,363,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0229556095799422,0.496543860828192,384,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0210624059448039,0.499374192861452,155,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.036376005668374,0.499986523611451,399,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0244572651935129,0.500194030138333,87,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0256390215487504,0.500346766758436,347,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0226869882658987,0.50241435283792,619,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0257222710496758,0.506126420288825,352,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.112152553365181,0.509927261263935,600,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0313912998437217,0.510058157613835,581,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0190611686571528,0.511553053134044,699,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0210156872803327,0.511663073573556,562,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0450746374281193,0.512312149569711,111,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0223700577151228,0.5146481515998,205,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0329727500513959,0.515669441685864,261,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.103485595109161,0.515966041526324,725,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0227630812375869,0.518659033628933,59,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0250670643449183,0.518758549096198,136,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0237494390940714,0.519380456032119,98,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0235506860618904,0.520750407158855,119,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0224777631813401,0.521283602189782,669,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0210106476719214,0.521468362418902,523,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0206076713939245,0.523027653342827,340,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0190192218654547,0.523252425148207,39,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0196040545816766,0.525935074455666,569,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0241561283178989,0.526038743868328,406,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0221235699368012,0.526337232352613,561,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0247066543619166,0.526404520687664,362,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0215348892980236,0.528402128708734,423,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0323709771987249,0.529208533578364,526,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0867261139214341,0.529244122781426,526,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.103941986571139,0.531347050750125,262,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.106131747640288,0.532041859569719,287,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0326552690685721,0.532409883915978,11,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0228550586985845,0.533476775582946,405,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0228620655325595,0.53703218739098,629,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.029097717294093,0.537651524277515,235,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0217975832487045,0.538644097988668,626,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.022849057051179,0.538797226490247,451,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0211955864491997,0.543480902752452,522,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0196125076133803,0.545243726350159,272,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0214643470202769,0.547388419146204,257,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0312308673686717,0.54772331105755,122,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0222004803722495,0.547928268276911,321,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0184317432245361,0.549350421852938,558,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0228675900910092,0.554150111389324,102,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.185025098237735,0.555309039603199,93,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.018541948146297,0.556167857645668,401,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0298769641758649,0.557275838166878,591,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.020673447631605,0.558205473478906,138,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0191545214535385,0.561691941879303,535,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0402987127534062,0.562109873674308,128,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0310418008683747,0.565737555494346,45,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0212650308890361,0.567270473521652,492,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0191052246031099,0.568883341419595,425,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0853280892265281,0.569712339156055,16,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.029633403015193,0.572415137765124,554,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0166328870321983,0.574246987729663,273,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0167762066091371,0.574340854444894,688,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0295697448271328,0.574556914814114,10,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0176281073360583,0.576591280405664,743,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0182858650708637,0.580074356160037,322,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0307222693664603,0.58083226448559,686,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0308996583772184,0.581385859903947,97,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0209326310440575,0.581499225361856,184,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0180967183567633,0.583861917104953,504,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0171720838746545,0.585755509467071,402,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0178882071702455,0.588508580465063,473,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0169449069922016,0.588737486984776,27,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0167982308623332,0.592813669506818,518,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0267606990585047,0.593997191551155,262,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0169674374554599,0.59411127934391,194,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0897411222414797,0.595468001359324,419,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0194906251774753,0.595729353506686,427,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0199778088766504,0.59624275712804,130,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0191987502576514,0.597192111147555,194,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0194093317704464,0.597494628308887,448,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0247221957774897,0.598046078554545,554,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0184565477865757,0.598792009234461,617,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0200833219393209,0.598911709188637,552,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0157502611422494,0.59934161741749,73,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0183234745069346,0.599925856994438,324,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0178867040922875,0.600808722636081,252,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0168347597546469,0.602271856728483,274,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.037395073483466,0.605771838126875,68,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0189997522757311,0.605833240672346,336,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0178490140147164,0.606313737659368,659,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0160402833142176,0.606861116931269,690,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0255779792006966,0.607189503378316,742,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0197517988417512,0.608568718954438,71,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0172411352400389,0.608688290425863,533,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0182803345972679,0.61162668916897,112,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0189785314972792,0.611835064924057,457,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0191899487831473,0.612039581352965,79,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0778941029103291,0.614226487127137,42,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0149982728709021,0.614535278205678,702,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0244390548358634,0.615482695615859,49,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0187998442021677,0.620008468615612,752,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0174370112101546,0.620937288145951,706,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0171321964550286,0.620980119760279,693,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0177457915236084,0.622644253488601,396,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0181652771023988,0.623405977255413,482,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0174971060974007,0.625785263866458,169,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0166450763409631,0.629033418340244,466,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0875838204495949,0.629152334237695,663,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0348106101258863,0.629324784647293,123,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0251974891139501,0.630286772316875,174,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0169404055798404,0.630574149956201,424,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0241667165973889,0.633111029431491,254,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0354708081102064,0.633260553036241,429,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0170729337480663,0.633546454878698,478,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0181962319110416,0.634955414363787,159,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0207671914238944,0.639743495095728,415,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0170660575099996,0.639833904257458,300,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0146021872774338,0.640251003721197,565,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0171859451707248,0.641595664526449,612,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0171657435248654,0.641768147964284,710,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.014909911230712,0.642335596437235,303,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0160350114391285,0.643409843078568,608,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0155913032540966,0.643993538804571,602,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0144557477433204,0.645881328431371,654,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0189879098864002,0.650244262921183,511,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.015675217353854,0.65092545308509,386,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0235231870041996,0.651543399431359,603,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0143456088156962,0.65219797917923,750,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0143019726237895,0.652370558603901,260,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0141804340327634,0.653501631913002,753,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0153542966957989,0.657098105637701,465,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0121002085804772,0.659506321766431,264,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.047603374836491,0.659744317939699,697,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0185570909252982,0.6612071726207,535,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0147721054424384,0.661640749643773,296,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.01517628195344,0.662419935113642,42,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0229895997833463,0.662756533469104,88,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0144826230784847,0.663067478540349,387,pan-cancer
