mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0515075626559097,0.133412030567944,28,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0451314826577574,0.134090521570491,259,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0527075663746338,0.137458824503952,72,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.046865806463096,0.138075376880178,194,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0451941413429151,0.14034331596186,583,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0501343469649138,0.140347871683144,91,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0525817372461993,0.141082668501896,520,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.241923766617905,0.141175504081225,314,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.077856943937831,0.141593638284408,443,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0788978752963433,0.141703376201577,685,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0507822385047597,0.141735155220158,624,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0529996004007087,0.142879424663406,263,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0499418153192851,0.144186086037361,278,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0654393178908392,0.144618236377215,415,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0506857858218882,0.144975645389905,343,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.048187339218447,0.145768790011096,365,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.251724403989431,0.14592511085679,32,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0505265244824373,0.14647796920906,734,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0477961235848518,0.149636032287993,729,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0513390228319746,0.150562552954331,313,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0533891851123383,0.151679557806269,655,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0763253439760378,0.159291571035481,204,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0485115733684063,0.160526293175158,662,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0508773759649919,0.161193475098374,30,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0475335480547649,0.16185215885498,663,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0500797093977797,0.162312794634601,167,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0409558071382898,0.162314366692764,273,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.04778908059325,0.162679798232789,745,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0481131120174126,0.163351099443755,296,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0636608639798531,0.164824288719971,348,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.074729407351344,0.165002238959561,45,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0997574739610877,0.165387625074367,137,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0475096087038508,0.166011682940798,284,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0428147872948099,0.166407806384674,654,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.054022733862948,0.166429039135342,652,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.098595617282634,0.167577828649943,658,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0416996808086379,0.168475456333407,202,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0756670653975289,0.168841455425808,686,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0473705339532503,0.169874872152829,627,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0475093854625608,0.1705487833855,706,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.176670955518311,0.17122774247184,61,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.047069730442426,0.171868472929727,669,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0990010051525361,0.172014324783523,114,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0486902202092292,0.172029875575757,87,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0756032223380467,0.173405067746633,139,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.245760055019994,0.17603407491913,248,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0474435280359904,0.176545480075405,515,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.046859135464621,0.177118455287202,625,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.105998515439124,0.177465863751907,108,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0462118184860893,0.178160404653847,700,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0572069073980157,0.17950339624062,15,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0717821476791404,0.180016174276229,580,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.048217791429207,0.180125747998836,311,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0475803287522987,0.181045036323495,281,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0658686508811939,0.181055928622217,271,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0449092984960098,0.181942637368457,379,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0475929400398077,0.182144537971519,628,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0482512654403123,0.18421044375803,448,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0462719004491381,0.186191322374929,408,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0488394600137158,0.187241505260791,95,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0426587499678438,0.189389978311332,723,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0442545540624065,0.18957428227445,220,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0423599344387214,0.191612253375338,335,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0447569267090863,0.192127737191203,693,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0484455975449006,0.193873040389475,179,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0443845670308474,0.194439910779293,560,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0437366976322687,0.195085032178442,441,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0387327807057934,0.195425775161684,398,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0656353938911485,0.19686271655869,643,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0461701295350015,0.199165466100365,47,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.047655787666156,0.199684822369219,178,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0474763381656719,0.200454817246573,285,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0404867490404668,0.203316458259021,458,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0426580397328614,0.205663520374282,621,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.199365013209151,0.208073337367526,72,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0457468462558163,0.209320598894004,426,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.062977167506281,0.209434787766872,725,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0430021296043958,0.209947573894229,425,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0970650121270534,0.21089825130036,308,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0439778193170624,0.213200704026095,537,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0432942285298398,0.214165591716364,648,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0433165940755876,0.215607930442728,31,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0435020246795431,0.219003399388513,731,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0647744902187058,0.219541060290175,468,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0377484190768523,0.221049134480042,707,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0451712693025713,0.223134666321057,201,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0447609668868578,0.223934541357523,457,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0448507026745412,0.225429418517752,80,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0461336557967847,0.225805538951695,607,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0445465394259983,0.225823633151891,288,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.207710076798789,0.225975771829229,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0630788256726806,0.226838213302203,603,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0649506675269639,0.228678709497397,367,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0413381044535638,0.230102279292393,533,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0384160771199119,0.230181659453877,25,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0448780855939562,0.23122977326454,230,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.203295408892035,0.233509244047274,419,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0593239918367463,0.233866795427329,440,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.036313667550739,0.234689400290037,298,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0375852788193855,0.236582972120457,363,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0446147893772744,0.237456400489598,8,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0347366289032838,0.237523017517386,494,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.043576939561443,0.238717946632765,389,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.204757513938577,0.23916397186495,651,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0415663385564653,0.240561822363152,257,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.651009484284857,0.241775858627186,93,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0382718532806865,0.242618696313768,584,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0379458366361446,0.24280616374296,301,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0408702870974088,0.242843292344231,13,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0374123997544804,0.242879113695384,57,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0387235549360766,0.243267120555703,553,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0600432966686032,0.243953364926165,122,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0361371449781911,0.244030748690741,725,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0391038565031819,0.244276589317074,400,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.12703841351689,0.244339041935677,730,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0345533366747628,0.246009619705331,73,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0414857359867413,0.249559938634722,18,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0436050548243051,0.250485427155999,293,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.359852201530688,0.250579118606694,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0372704734326591,0.250783073758922,473,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0408387347051661,0.251884864192372,434,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0408181860945187,0.252079310222419,691,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0424949253596594,0.252489721964353,752,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0380435464008241,0.252823848110136,502,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0486514998848326,0.255982721441607,535,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.081063747960842,0.259321838716133,123,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0333938034052037,0.259400070048902,391,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0353155938227392,0.26060835313044,82,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0418596614233103,0.26154777011984,454,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0583169737638943,0.261960376249569,735,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0564178507309681,0.262065580987687,92,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0366415169783067,0.263770952115845,276,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0733618748279959,0.265317393536924,236,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0382494216107679,0.266730128955922,713,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0357394888132926,0.267115195592286,212,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.041305936160797,0.268867524778989,184,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0328439494570346,0.269453151905221,711,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0407999095293321,0.27030223011937,724,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0366313619356106,0.270495861646987,476,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.041103928620813,0.272326109372078,531,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.175708923410573,0.276082389918073,725,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0365480050295627,0.276610856026798,591,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0402321375066289,0.276652490782803,491,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0370654717909017,0.276697798785235,465,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.326107513811301,0.276859455050515,415,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0366524863984806,0.277194963335167,364,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0475117250691862,0.277357229652834,433,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0386774931946089,0.277552805097538,60,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.157627819804947,0.277822192287876,188,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0370176175208542,0.278212770565509,345,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0369538833991449,0.282138702999643,237,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0411913574281784,0.28217316142982,484,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0504174140507506,0.285629815651952,717,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0341956130174878,0.285979110943751,228,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0526093944010086,0.286404995595079,118,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0353986223016811,0.286746194765598,313,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0331067481042593,0.290208719283297,401,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0383809403247694,0.292824573975757,629,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.156756478894582,0.294823461704584,273,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0548264798820187,0.295100456680223,147,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0538893244365197,0.297778539924535,121,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0334833739667027,0.298402552356109,523,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0329275242416051,0.29843746995601,328,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0363511005039933,0.298925179289026,715,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0311551698700922,0.299118819299075,649,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0387952398072122,0.300492653484539,208,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0738392566192387,0.30050642433494,586,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0376640012151924,0.303382018991313,117,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0336980171427851,0.305318904200702,562,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.164441565955269,0.305718083445319,257,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0380064733117924,0.306808167278977,611,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.034550280422504,0.311993406242547,275,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0380552705117626,0.316195262224922,485,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0503572096174702,0.317000329501488,262,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0326023817746606,0.317450060975586,270,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0343810278684279,0.324464512590828,424,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0677017281134281,0.326754813138472,128,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0332983047226445,0.328060806537018,350,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0450944893669889,0.328461152131289,370,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0365597641282934,0.329654569098216,85,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0326660190617183,0.331751456194019,344,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0319975344158209,0.331906588924694,314,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.035755004281205,0.332186364022297,116,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0321252792547008,0.332904649816776,640,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0701888614404632,0.33292509105916,459,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0348554840147039,0.333278474637371,419,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0455939979208275,0.333546456869906,150,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0361239813949449,0.335851408970685,646,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0300899541362489,0.336477677496663,750,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.035356373611643,0.3391429324777,728,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0510083951132341,0.340472932116136,210,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0461819245389286,0.343386365010748,29,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0341572073502199,0.346893839927617,413,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0678244002316154,0.347316064078976,161,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0291031026862034,0.349655679326945,518,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0341626013593772,0.350220401166391,104,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0353067981749672,0.350690652100345,362,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0394264272834473,0.351037529602556,291,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0257940776578269,0.355183954144266,265,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.15641809928302,0.357372684075527,536,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0351884576050472,0.358357053207937,182,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0341150698043503,0.358478724580977,575,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0391385210289954,0.358837846524679,589,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0326066769167083,0.359001837020587,197,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0331345710564157,0.359749814765482,438,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0316134313603033,0.360892342391031,617,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.043653368421892,0.360922460642265,507,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0271576867702098,0.361723417632723,736,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0295733266810705,0.361978142054487,696,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0435024642444514,0.363313722677859,684,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0278683500614235,0.363721831645708,224,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0245286823458188,0.365052657292144,264,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0280773571138505,0.365447537363629,759,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0329478608363135,0.367112325863109,672,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0279506732543893,0.371834069273498,317,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.064298440372967,0.37385069245682,68,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.120808830368235,0.375029686377217,91,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0319063766721869,0.375785295125874,645,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0318330893028775,0.376275946530572,75,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0408751029451954,0.376428746246835,349,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.042049791580424,0.378197828034251,53,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0241792318498564,0.378567456023037,353,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0307711134022597,0.378932359988752,388,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0267697485495367,0.380065209075195,558,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0632194918198832,0.381776052756525,83,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.043200826334975,0.382786558472112,233,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0275182477881637,0.383031072720513,209,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0477973243821046,0.383317635174646,361,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0265589254740504,0.387614409787999,582,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0313729674553734,0.389832034347469,449,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0994541914872071,0.390224112502105,185,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.15715572335334,0.390229295758841,361,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0305519157118262,0.39057996789115,586,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0314903090515497,0.390635023072094,559,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0303686980334756,0.391233782969048,262,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.027295191148481,0.392041593240255,247,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.029274146484701,0.39234259020051,189,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0291074290908249,0.39379294572669,466,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0284367329550096,0.397679318876072,462,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0488496268070255,0.400712466822398,92,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0396836002765733,0.402980905915956,554,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0285324066094264,0.403078696634658,431,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0284951550945112,0.407761076648205,739,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0242229124177743,0.407965377974326,702,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0584720344454313,0.411565579648957,124,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0255423659805175,0.411615068285892,556,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0281672525542312,0.411677111829203,558,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0310814775207806,0.41199339490613,71,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0374194953844832,0.412538466796836,413,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.152228575780111,0.415046790380299,533,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.029676914839616,0.41599329787291,483,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0263820520298693,0.422231118404854,661,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0385918333840575,0.423150256961258,176,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0313734841716898,0.423740239715965,681,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0299930056154227,0.428239344800249,94,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0422165736571538,0.42857376795316,67,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0249264468813381,0.431469612553256,248,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0265352872866098,0.433154956370136,91,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0388545028993077,0.434258151166319,590,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0285515116406334,0.436329097712898,593,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0555801961995151,0.442191505128692,641,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0346495006892316,0.443392058337873,393,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0444348814309508,0.445554423754563,313,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0287136344799413,0.446982561035438,638,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0240384537786415,0.448868783947657,225,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0268178039028945,0.449562717010525,475,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.039452200962898,0.450742427580875,174,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0234318939179523,0.45088201169876,649,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0339354395076102,0.454033541774011,234,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0247828833832223,0.454379281633601,453,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0285216196700027,0.454530455047927,158,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0391888616023495,0.455848105178916,359,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0243946179488343,0.462060937392779,619,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0317650884518793,0.463225529543658,544,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0251079916957208,0.46370807974026,403,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.038622096702027,0.463831914189763,392,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0227849789989056,0.466788065489109,402,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0393564350645966,0.467369857664345,239,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0274241317375632,0.471029061065856,113,pan-cancer
