mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Teniposide,AAC,-0.0342782998753875,0.381067233927853,681,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0287904051931368,0.382882175378622,745,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0308449392812253,0.383362496741746,448,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0341817367961279,0.388524123219543,103,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0427841139967097,0.388774813269398,99,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0320289929135374,0.391220710202344,470,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0306083001656613,0.391275758368975,717,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0302412624489525,0.391916168366823,169,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0272390495886903,0.393345949964923,272,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0407636943782719,0.394728224547432,733,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0240984856804219,0.399534978912656,73,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0277419512365262,0.400893659207898,278,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0261086158295469,0.401373974053114,434,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0272329534635602,0.40161159371806,91,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0304216217911809,0.403675321642639,684,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0285062577606237,0.406545821231149,701,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0638971064744828,0.410204784438045,161,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0255165614403498,0.410281253295433,3,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0269543102066785,0.410755673920856,416,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0267000988615167,0.412088743344492,404,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0406580144673849,0.412627394515599,11,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0421897287433971,0.413583821732466,361,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0274265096154341,0.416111416214618,249,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0259225652683338,0.417104272266742,708,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0259551082330809,0.417200551899248,368,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0306770737384167,0.41733468383222,377,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0242780722162653,0.418139039936226,518,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.094711968152795,0.42058475288831,101,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0286712100551613,0.42307046063727,712,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0290605174012563,0.424345888248784,127,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.03865244877439,0.424539235852112,535,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0262469341912816,0.427311963598203,189,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.029475544257309,0.42789533541238,673,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0236088907243556,0.429540729079214,251,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0286756106720153,0.431153879127286,629,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0257254005525226,0.431681824530226,364,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0392862432705706,0.433283720260589,74,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0301775555097724,0.433903726916203,573,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0394021522789178,0.43470201041177,231,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0410362478001226,0.435810760109894,359,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0273024793997653,0.437216835608407,396,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.028691264767671,0.437334663450028,428,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0267513040204425,0.437563510716314,72,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0330524992656054,0.438431314724264,291,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0238252532155058,0.439319806754998,565,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0354237325489928,0.440466068367509,604,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0355034512752425,0.441429645909823,564,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0231397669434245,0.442601965160576,743,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0338861376500678,0.44460438951676,348,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0238033270834698,0.449648167239316,584,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0250552849152348,0.452173975100734,446,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0277623360943853,0.453097251635096,724,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0235858548315618,0.454417106363737,157,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0238991499189196,0.458893966863182,523,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.038271470246571,0.460497650621457,147,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0243016035627741,0.463092400360445,296,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0316985354221606,0.463544160373718,334,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0278397037778851,0.463823622716615,293,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0236403391326925,0.464126801050934,725,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0270551061610121,0.464881966142263,84,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0373589652117698,0.464936785260971,415,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0224117536137251,0.465151097610205,690,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.027301132863516,0.467876566154678,552,pan-cancer
mRNA,CTRPv2,968,AAC,0.0556531340023847,0.468444296258176,9,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0223088712719708,0.469247273580431,27,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0381913775190605,0.469388985746844,463,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0264326663783559,0.469701315674135,451,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0260483033203852,0.469980904608824,647,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0263884503701327,0.47067791615584,449,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0211825861776243,0.471039514522183,558,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0231180295089709,0.473045287684516,212,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0265743929263505,0.474237606507266,454,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0334655197526783,0.475271567679677,714,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0233842166542283,0.475554859184225,680,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0222608017552737,0.475680373848022,152,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0241638388910657,0.47631610056949,81,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.021392064131367,0.476428015481734,87,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0259142594274098,0.477804192938399,587,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0216043223759047,0.481449884820689,467,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0562373980819291,0.485163138468175,132,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0226028764654916,0.485418745229562,671,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0258239900379788,0.486843021453699,611,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.021720169898921,0.487990193692914,670,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0248997612032386,0.488065716197693,698,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0234225950779773,0.488663091611461,386,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0233863365901526,0.48953509049182,663,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0239555038870604,0.491350981021858,505,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0719014927401438,0.492973527827154,730,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0220290339319643,0.493021212179712,613,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0214148066252109,0.496770258359014,535,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.056321054501672,0.496895843156266,471,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0314852583056937,0.497558505153855,394,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0259828770168832,0.497753761074086,406,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0218245589461931,0.497947451183947,596,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0226099997680117,0.498509445767675,511,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0837916102723842,0.49868578508898,656,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.024688730387166,0.499292981969844,192,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0331702671903813,0.500116026012517,277,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.021129305397976,0.500160668480711,697,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0233466204159819,0.500877163437613,59,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0235973737096679,0.501586080928597,456,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0240480698067241,0.501932042922529,300,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.204710468379405,0.502294215336048,415,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.018479192228275,0.504583959507185,561,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0292360405186092,0.507381982091879,433,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0284212602340296,0.508185084440644,589,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0305855260479324,0.508381227389398,585,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0239855121617614,0.509496336131469,98,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0505632723291908,0.511190329266475,171,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0226801454070748,0.513504952403841,668,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0202552718206513,0.516382188315905,723,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0236301247399447,0.518345127820266,528,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0205298109055564,0.519901602263419,455,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0209305512152889,0.524696344511444,403,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0210536339453822,0.524706414953594,275,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0339181798806824,0.526132046404481,665,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0186914250082404,0.527366725030005,437,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0189164018198916,0.527671928439117,725,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0215715738722698,0.529097586533081,410,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0219937218245777,0.530751177215394,715,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0481862076065858,0.531352925691744,658,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0194899337601131,0.532236241523737,301,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0466200716845339,0.53285672854284,128,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0184036919582542,0.53339422794916,583,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0458665826356713,0.53566304377169,111,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0236232408828951,0.538113238879037,182,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0218799200795482,0.538233115635561,361,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0202142373802682,0.540135245487117,683,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0204011229025406,0.540882334097946,713,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0191213837432808,0.542644098482242,335,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0187931885815285,0.543102844825536,25,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.021500179741529,0.543744075528225,719,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0204861515360504,0.547631691574079,280,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0224835573413929,0.54809418793991,376,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0468337339088623,0.54971793133493,151,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0251706858258009,0.55019480047149,511,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0197374442903644,0.551793021981709,640,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0189024278984211,0.552087503052985,365,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.027706988813862,0.552393534539442,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0209444613898551,0.552796096482915,415,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.019356462548653,0.55332056781415,542,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0443801461026054,0.553592520071043,487,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0291962902837254,0.556421573748628,345,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.029203999589505,0.559678946267213,254,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0200443123431778,0.56030351855357,284,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0186858676396636,0.561471283178824,474,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0193071761244061,0.562295201123686,726,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0205472210581314,0.563035897971307,409,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0189105435098793,0.564173896118756,304,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0197209306325541,0.56513664518891,522,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0213753374806599,0.565201232852167,24,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0219430119749374,0.566074457714513,738,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0186467951774136,0.567128450233928,397,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0217462131094084,0.570408740616803,751,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0282998568472523,0.570797688370185,468,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.181994036229086,0.571322971615049,526,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0298670993270935,0.572646473400627,685,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0198328238177603,0.57273848014153,478,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0210953564636206,0.575232382700308,531,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0259400993303586,0.576142405474791,754,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0205373557350825,0.576523098548789,607,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0201732043076222,0.578603186331563,413,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0202024663834553,0.579989937962775,483,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0185531301171561,0.579989985807401,343,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0199542653891415,0.580235303545987,8,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0158600065368434,0.58207784587885,649,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0187778482274363,0.583142967041232,632,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0192928122601808,0.583425427480165,196,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0205195047024877,0.583465512947557,616,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0197030095722992,0.585050266482751,119,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0177089296323215,0.585218822070999,246,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0199961766801527,0.585773157966456,173,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0195051446082828,0.586324264053077,194,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0183743824893596,0.58710959644015,441,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0171939593316791,0.589572379468946,211,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0165820375615124,0.589736505439512,224,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0195951983940684,0.591019554027733,657,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0253390384486812,0.59186560205296,680,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.015226660133029,0.592334542625903,39,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.017233383076254,0.593174702997434,400,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0186784730392247,0.595410500739167,758,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0175514578189679,0.595915374442181,514,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0176834637196298,0.596112409147893,384,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0160870367547153,0.597181889835025,328,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0152652791545643,0.597202413645582,695,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.016489739894034,0.599189820659321,432,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0186453429652524,0.600088607518635,472,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0178876249040789,0.600247770207967,586,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0162501471185498,0.603944846589646,615,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0158925585311043,0.605704304231192,570,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0186926182981596,0.605981367224757,52,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0158328196468245,0.606066261132876,155,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0182128336715281,0.607095893291977,262,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0170359723502822,0.608006958530426,205,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0190938951177246,0.60805527441708,366,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.017219116968715,0.60935278181811,316,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0237328756740568,0.609454377034608,742,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.018656674796516,0.610542809958285,357,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.016670716707597,0.610543111119763,379,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0266853925756235,0.613047347473519,210,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0160600174303436,0.614049108887031,509,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0163396550996855,0.615119106724796,504,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0192418287277504,0.616720566909117,170,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0359970903552853,0.620085462616512,588,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0182930874704732,0.623228938126615,179,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0180247613601187,0.623590513745092,566,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0169707684000509,0.624286275933295,519,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0135550997099213,0.624725179400658,699,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0163041852566688,0.624917400563843,293,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0167187234197344,0.624953354262644,257,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0162350306183612,0.625618940493606,385,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0159575461749186,0.625966198059458,529,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.022681642931743,0.626120773755708,370,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.014594331595464,0.627399882871253,402,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0172294177214828,0.628349168519872,595,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0179123118929993,0.628833867015175,146,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0163517500678596,0.62885231995401,686,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0154893190020203,0.632000572777862,213,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0363021563416233,0.633384206848096,305,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0243347457905638,0.634913963244946,239,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.015082827556459,0.635226543304546,458,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0163638760601405,0.636246062900318,177,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0173733134756563,0.641613164426194,347,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0165604644863314,0.642509912655622,711,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0170810456036903,0.643455785270487,288,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0146183525548868,0.647188888317565,468,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0158456090944504,0.647275877959845,727,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0151893037844518,0.648049651758818,608,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0215860708998541,0.650494113648183,262,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0164387172682188,0.653653550358858,104,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0368457707512667,0.65372579362521,295,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0200151624318206,0.654167921645905,349,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0133700765682576,0.656526163972335,401,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0162613199956323,0.657556606785531,492,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0162647841373233,0.659750162229168,116,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0227678739464358,0.661807961764286,571,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0142757103008541,0.66475237725468,42,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0231678505357938,0.66589125776844,548,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0128673032320325,0.666116802647113,759,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0337032768546118,0.666488294681968,166,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0334381389616422,0.666491308145649,123,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0149309438635903,0.669010526759265,626,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0154069543287356,0.670129818555213,491,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0158098782675009,0.671611722348854,20,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0138743787936164,0.67216456716866,207,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0152251890713836,0.678062209051365,183,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0148322448192406,0.679527584009807,693,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0132495735964555,0.680538161477242,313,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.014112606812154,0.680594833446606,324,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0138463684187523,0.681701829241724,557,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.015476879442995,0.684707632604033,113,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.015089401571309,0.685634016810159,55,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0141035367929451,0.686015136082073,153,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0118188921447774,0.686864987820882,702,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0209332166600696,0.688739891112597,399,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0118523542726864,0.68901754329232,592,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0123318984630525,0.689810494127565,749,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0485334917982594,0.6909927501399,131,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0125927233676177,0.694217497546169,383,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0134510161683971,0.694544336267159,538,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.031205398657765,0.697743024969788,140,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0140520213294569,0.698073328324783,682,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.013156464993236,0.701957324021507,618,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0113492390688022,0.705998727071464,317,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0119852752222137,0.706607989280705,314,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0142039074897056,0.707258245927659,242,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.011948302381361,0.709315455346833,274,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0265584936039011,0.709364347929121,142,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0186142421435228,0.709833230583915,88,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0120936814336066,0.709904210585019,387,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0135041217276443,0.7115479197412,633,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.012932415624544,0.716214516133513,475,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0131738971955701,0.718589766911151,605,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0277898671058663,0.720881532124227,137,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0125160192218551,0.721583825562246,448,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0108673719921849,0.722179251980626,253,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0110013216808115,0.72363591631821,649,pan-cancer
