mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HBX-41108,AAC,-0.0595928318381112,0.169951184417343,346,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0517075639567403,0.171084100211381,475,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0517426730816323,0.172150087044566,313,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0514610532567459,0.172350098455798,674,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0468957660364028,0.173207047461119,77,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0496733976244629,0.173888546618266,257,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.20870566912577,0.175038774344141,725,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0755906268100724,0.175140344463001,665,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0412085119150182,0.176181501801193,711,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.111561429395073,0.176373744648502,308,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0440454448043577,0.179199485057175,749,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0405351552164076,0.180471139713511,238,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0865066618488381,0.181391567420785,232,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0443213223759996,0.1815462220291,615,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0474292157061437,0.182455461821279,512,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0453469644573378,0.18394480428419,58,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0519436130837251,0.185580987608081,549,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0711688266698131,0.185839484895404,600,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0460463940867593,0.186918792577665,425,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0514715325389648,0.188818146779394,575,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0413902552336921,0.189681717182084,411,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0463880879874834,0.18987410564701,385,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0443534958999686,0.190518919674159,383,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0610504969146315,0.1929760153088,527,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0457492944203214,0.193066564966959,476,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0684777639150625,0.193193235635803,468,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.199058026165539,0.19373119372684,257,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0627702015265531,0.195317934075765,590,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0478863621536779,0.196281593070323,626,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0397957327461133,0.19638029626457,259,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0742109913402808,0.196643155223906,287,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0506830945800724,0.198607278966411,593,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0498276930604269,0.19885553470568,528,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0471927363992188,0.198919430486658,727,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0474116964971073,0.200773340412951,297,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.128830925070032,0.203056871563147,325,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0479402314704278,0.204442648889818,141,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.046951193444068,0.204901607272889,478,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.218438621341157,0.205140704612593,717,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0406353746414041,0.205722404932535,530,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.22039562469742,0.206641375752145,248,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0507671392367617,0.206801001700328,484,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0606587050947354,0.207284042222791,394,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0468885551866451,0.208313226033169,89,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0656112475297108,0.209507560096858,603,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0469448933712802,0.211131934577771,396,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0429990317527231,0.211133118275996,322,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0383157087972152,0.211420219664379,695,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.041742599981109,0.211918509304227,303,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0434633148152378,0.2129828002777,421,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0435864178334248,0.214220205038303,514,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0436355775418881,0.214557005705762,66,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0502724715143236,0.215713912066078,227,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.195947599653895,0.216342764497982,314,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.055306373876761,0.2166183326919,334,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0447448723120103,0.216686301605983,386,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0427167022651331,0.216755331162073,473,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0441176044303877,0.216889585752221,316,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0479741392377795,0.219210374198136,117,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0481311063295347,0.221091429892273,50,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0532592983405532,0.223571797504949,415,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0473958841328403,0.223983281846554,183,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0383152103401484,0.225950209955345,759,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0439805063499459,0.226286696319572,324,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0418414811240489,0.226542818205713,379,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0349769014847531,0.227377053608326,683,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0692029368686568,0.228420506336591,143,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0457751783695424,0.229295573199278,120,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0417893519377338,0.229913052523586,304,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0446344728361032,0.230176032214863,597,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0687294727380816,0.230328473221101,359,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0480286372384372,0.230454516983349,638,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0396821062813738,0.232496387962057,670,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0461249166304785,0.232815295078659,309,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0632554769931597,0.233861278827896,707,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0365825189740611,0.238181338105185,198,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0584288995540796,0.238563011167707,268,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0445782202773179,0.24110569412847,244,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0582809273199451,0.24111798767154,38,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0458969953245144,0.242571426199342,84,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0385731906660184,0.243733141031564,696,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0373294776807363,0.245118742437142,354,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0459882668461881,0.245262187217076,181,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0452172792469899,0.245572322549161,491,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0895971259117484,0.246752885199849,123,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0450354619637043,0.246787278186745,321,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0387545180025297,0.246965895737438,209,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0619424310769966,0.247675704893471,277,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0457599637601167,0.247835217133048,752,pan-cancer
mRNA,FIMM,MS-275,AAC,0.151506667799955,0.248725897401461,468,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0583788600721963,0.24941578578589,235,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0416843061264656,0.249431211571729,586,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0462177996351257,0.250046263064833,616,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0446958112066611,0.2522775868476,672,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.037760630696576,0.254270402571658,301,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0436043566838926,0.254827158739991,17,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0384135238654189,0.256768380710595,666,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0410599073255624,0.259271771016871,284,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0384214152519327,0.259322650421072,313,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0433286736910365,0.259385526100755,299,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0427611968127866,0.259563601694752,712,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0426497743039027,0.260542665863326,628,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0828625227980535,0.26055966661752,111,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0383667895482659,0.262260518291354,757,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0626114901255936,0.268412758288562,175,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0400908497788656,0.269233368132849,538,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0874239431905182,0.270509447199274,429,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0409441453890558,0.271051964764369,153,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0407260063213592,0.27151195874526,645,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0601116320563064,0.271897357103981,599,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0399757131799103,0.276237300281501,499,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0422511549167559,0.276310039464197,759,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0530613192425481,0.277554008195955,370,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0373692689373032,0.277756923389227,246,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0472580852707792,0.277955380317719,356,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.03863608887639,0.279129809137651,388,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0399891004971752,0.279138169166779,627,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.177657398053015,0.282610240350865,600,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0377311639484076,0.283797192530084,640,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0430059393727571,0.287857217715912,377,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0405460415619308,0.289794785870639,698,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0355044815639623,0.291471189173304,247,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0381030797506227,0.291481479709243,279,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0385925174061906,0.291804322233264,669,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0382036601452104,0.292063322198873,537,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0377252816751611,0.292225371073652,601,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.146742019029638,0.292403163946635,188,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0409652051004391,0.292496337736637,110,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0451875031667941,0.29271715710703,46,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0382673210334538,0.293495192878194,409,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0384758868125558,0.294494118149599,177,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0362178232292128,0.296055544962287,542,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.152123948442502,0.298504265374179,255,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0567053161930694,0.303363950529046,415,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0378831654304822,0.304490985514512,56,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.050766915426283,0.305443270999916,491,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0351744185885996,0.315525237547499,533,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0367166633615741,0.315638390326968,372,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.037002144033704,0.315750638874999,59,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0827185837801894,0.316985464176325,471,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0377792904936738,0.317667234995247,717,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0337598256233544,0.317773112352412,699,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0776702599696478,0.319134653072387,641,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0365845914174801,0.320912729640321,16,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0333066564790783,0.322942311944075,157,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0326846828301876,0.327118746440507,337,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0391878027308106,0.327353674432747,635,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0385595771029746,0.327966663541598,229,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0356186528677284,0.328839746105109,84,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0390953823068216,0.330694996320529,242,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0327374675761586,0.330711997709525,225,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.043764196064276,0.331540029387954,248,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0339052087451003,0.334553340741243,608,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0350473755328186,0.337562109194147,72,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0363067720352768,0.339046543869077,409,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0382324857756819,0.339122471161078,201,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0505257921792877,0.339747910719245,88,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0350251603926132,0.340787309463397,625,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0468985543523073,0.340916226733671,585,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0451562696102463,0.341185665981211,393,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0310150350872002,0.341921456793077,155,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0310103972281967,0.344607115232505,555,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0365035038489072,0.346941019222224,165,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0344859344245864,0.347386851428726,41,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0351810236573627,0.3502113192283,595,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0540851601743581,0.350457790172414,248,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0352966586856385,0.350515919964802,491,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0480431010209016,0.352383073707766,526,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0528973538902938,0.353264386516785,571,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0375897773045593,0.354552133471086,705,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0332492479142492,0.360797932090019,92,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0308198833448332,0.362067396036404,37,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0298405065340815,0.36298930610501,224,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0415216439378929,0.36359813701939,737,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0701493212422627,0.363793582568284,586,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0401763677805613,0.364766596267249,669,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.041251667363159,0.36750105378648,3,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0429202745649411,0.369065476964856,40,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.131224768641137,0.369087653157775,16,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0480566843937505,0.369155815769067,606,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0307821213353683,0.373517102635933,397,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0337383605951873,0.374475028313554,314,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0314219097352338,0.375317074910246,379,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.049645265858868,0.376581732750342,591,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0276811700624616,0.377378283344846,583,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0317743733677546,0.378017996302169,445,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.157572690036999,0.385007820626696,79,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0332780564044577,0.386362715449882,427,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0467879493934658,0.388366192130897,239,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0341064648410457,0.388533927334717,454,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0672987970434419,0.388944276627239,172,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.115553743752719,0.389646105831615,526,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.032499171310625,0.39090883612511,87,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0420592000579536,0.391044287830418,150,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0345235489321848,0.391924340025831,495,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0968442613271765,0.392245508821894,367,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0258307954362691,0.393279161827946,688,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0312395190147154,0.393604000089843,618,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.136143933525752,0.393690333483817,680,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0332781826398367,0.39379455194451,451,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.109204947048577,0.394172932390878,656,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0456100970264909,0.39839858688159,526,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0292309812409126,0.398675532991661,93,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0314917365559069,0.400094384433212,187,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0361157964281259,0.401533861186065,148,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0467242530204049,0.401986248921315,548,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0311704067863679,0.402191323270219,407,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.103544487036069,0.402768226775736,131,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0317071354960535,0.403760528214555,53,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0293767715490654,0.403856594137101,739,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0286964005802935,0.404689731579342,91,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0329168939069665,0.40701825292582,389,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0385447808365226,0.408145870303359,507,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0297704667949997,0.40974942972504,632,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0390084911892233,0.409816617451232,536,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0303752294238812,0.409851139696685,706,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.03900049029363,0.410079758665259,326,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0309594893209033,0.411549717250941,490,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0287254126227059,0.412776552902484,205,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0639001386444911,0.414276052965234,295,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0325202249690188,0.414284582509537,222,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0352502590940143,0.414880590741164,569,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0296077089692772,0.42157871731035,563,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.031882965273713,0.423561809048199,85,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0301034168557734,0.423600507174179,76,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0263383817607558,0.424274526237839,338,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.129116432556829,0.424702423181998,53,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0298952660537435,0.426811435360952,472,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0302267665107543,0.427083723890425,300,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0282230562408642,0.428233006782637,591,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0311178397808736,0.431636025891816,673,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0277588685676601,0.43263491606425,551,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0299081015450873,0.433495593203183,18,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.112597473873935,0.434490496785336,273,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0262459620457254,0.437129992050629,744,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0315207428220418,0.439435849631515,493,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.031147995527599,0.440925055883224,158,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0239700218480126,0.442059072713638,702,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.128429964507848,0.444370489175652,651,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.129515658909086,0.448091987724965,491,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0362025520365838,0.44909993120778,564,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.029438603839886,0.450736146953985,566,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.040982407369035,0.451175541079255,361,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0259903536469187,0.453413688469287,22,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0304744522679668,0.453910015313806,136,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0255115965657331,0.454164492609144,316,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.038789493568468,0.455112128415242,689,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0260024167208799,0.455287343575273,740,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0372210769410335,0.455707251957576,302,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0286711169012127,0.455767367281501,612,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.02769983315499,0.456599087033831,668,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0247946764812926,0.459857899547898,214,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0355556895573075,0.462152996094731,714,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0271224510535127,0.462533385824307,622,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0260987193047403,0.464657034363818,44,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0269393247609815,0.464670528253813,519,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0330058744039527,0.465274606191072,15,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0566561002832209,0.46634160408486,161,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0395234722809184,0.468043427944869,147,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0263358984679621,0.469237229613535,180,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0273906920733062,0.469775726594994,167,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0326264571299375,0.471907162157151,21,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0275972332001785,0.474188813387583,574,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0242952027435553,0.477352136426569,212,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0371946922407675,0.478123675845084,218,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0546565963742276,0.480601040045883,164,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0280284213471341,0.48230908251975,208,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0247803184221555,0.482925959018548,502,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.12213428708896,0.483759554733876,56,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0271386009629712,0.484128098400648,426,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.025265169713204,0.484902027136015,441,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0284692447538666,0.486950042784154,113,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0378142346157433,0.489654486556965,254,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0378125123767931,0.490805975435144,271,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0305820296700853,0.49094643225301,526,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0276268298142523,0.493509320167293,485,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0719470211472592,0.494956864392294,697,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0359632420769883,0.496117472712162,392,pan-cancer
