mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FR-180204,AAC,-0.0370215669902646,0.270091793832899,304,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0353227558546124,0.27044074134065,562,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0373640263342745,0.271450688074257,512,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0489989386578521,0.271500671892021,669,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0380309483704798,0.272925703308228,381,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.057749766230774,0.273204914698674,175,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0394022688734872,0.273408024932506,758,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0372820884492604,0.275704038951307,344,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0389939367401488,0.276546805976211,448,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0363708355158905,0.278851791608628,431,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0523119126475008,0.279287449249614,689,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0412428217466811,0.27932666714137,616,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0344774700947769,0.279876325308988,615,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0439058585821341,0.280398598804061,590,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0415721193129411,0.281855363154476,154,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0392030812618574,0.282531283715304,76,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0400640629664705,0.284631885541414,199,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0345823463891565,0.28483789745956,562,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0337302935650381,0.290682191280169,750,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0499656451038835,0.293382461245316,536,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0327108656201675,0.295062049567798,570,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.039300697705614,0.300327266733856,289,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0361058422937407,0.301230729099043,372,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0355494435268855,0.306003578952295,42,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0345517416457838,0.306264138026739,745,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0383668466050108,0.308287919213409,575,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0302221769332649,0.308513232646797,259,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0344621214376461,0.309857775655012,551,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0370783139178108,0.312633825337882,120,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0482330594805232,0.313530137530167,49,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0371424744311895,0.314972868336243,657,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.035056478600436,0.317289127829605,499,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0354045752448888,0.317695836586273,319,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0348374733091899,0.320610895440027,324,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0359132555197396,0.320767397223822,409,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0341752217308202,0.32096177283165,44,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0378603551531494,0.32221013994677,572,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0334306416407494,0.323303255166012,502,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0336274807623728,0.324527429968471,380,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0337466207577445,0.325538734950908,283,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0472325949544063,0.327777742319386,585,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0346186216337784,0.328615710302226,419,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.182220484530143,0.328698769547609,725,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0310475727111966,0.328760067454961,338,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.037647975017465,0.329046990502898,362,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0361324423503372,0.329732584210782,449,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0312139416916287,0.333322977286045,209,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0297339673524055,0.333838150788925,87,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0352359050172349,0.337946226638022,574,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0315872960064317,0.338749115028425,526,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0344640660623747,0.342484767691961,717,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0320146542413208,0.344717732475984,384,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0304039019125426,0.344875300215335,157,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.28476911490769,0.345669147198318,415,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0381300853553071,0.346163732871647,148,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0319299545008151,0.346540704520652,713,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0339085046948016,0.348046894485834,674,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0292493236743943,0.349745746472894,27,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0355589414400722,0.350102706604489,635,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0325755021165507,0.350378566410814,538,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0430423580408987,0.35073457610607,684,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0323837557030184,0.353040183903292,522,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0300824908006029,0.353759568512281,314,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0319553641293705,0.353764934090754,386,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0438581005346879,0.354052232135916,287,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0473881898768146,0.356210274032946,99,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0335628261982302,0.357278126292109,628,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.114309746103737,0.358478574788269,101,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0328079131266053,0.360955035301634,169,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0308498065156834,0.36274992210427,521,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.034041951176759,0.363262031435873,566,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0460382218821908,0.364105713469066,88,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.027040380617367,0.364445922775086,702,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0327352470139401,0.36491272899772,197,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0423930725032301,0.365515813762056,507,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0285602393525194,0.36659366306038,649,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0304682154819824,0.367579554964679,533,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0310640190435176,0.367615971633474,316,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.033480881153813,0.368283787384518,117,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0287378125283411,0.368446452675649,432,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0294743060632716,0.372116573569411,400,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0270424158622098,0.375570120017393,725,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0321892210690849,0.375902006538652,520,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0468784349341219,0.376647920762957,359,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0333062298487557,0.376700861564727,95,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0310323023836038,0.377463299693358,627,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0463205343587833,0.379434352808094,367,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0326006059664839,0.380858592324286,672,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0334114908404308,0.381362608448974,230,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0292611084163615,0.382545269181818,307,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0471505463340015,0.384911003003985,248,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0292843606841309,0.385034774240765,619,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0330452627680962,0.385094039980407,447,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0300151325671118,0.386289772763747,79,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.030491564200278,0.387216669659495,72,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0292800151276629,0.38817046452723,66,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0307195596317958,0.390885971002338,396,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0277059352621836,0.391773586549154,382,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0615773498335661,0.395790486699649,305,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.113972367130077,0.395965918767547,656,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0401925800071667,0.396838570939109,235,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0275357807391901,0.399149695716,613,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0293626702626285,0.400130268182316,701,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0283389203621583,0.400862284067725,446,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0305078296256301,0.402895070746935,712,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.032153409049092,0.403303871572552,377,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0306090382839116,0.409407157352379,633,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0282880610151934,0.40953648082967,423,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0454156730263121,0.410059150046703,685,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0310061827889898,0.410435419374343,146,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.028935938850262,0.410459807535163,662,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.02881978724264,0.410502716769089,569,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0250899813294535,0.41194459818879,556,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.027716280398015,0.413056707360141,514,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.131791678992293,0.415250474507826,526,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.044186419639426,0.41536385681532,599,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0371488861584362,0.417140767997237,692,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0260978759014691,0.417191653980913,535,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.105192823320374,0.41914385883594,131,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0292730389963864,0.423722533877553,420,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0343107371777318,0.424255448117073,589,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0294845612166951,0.425849163786681,165,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0293686187291419,0.429703416750138,192,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0296434937938373,0.4297563006041,50,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0263959773649115,0.433046468240208,466,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0272614438915325,0.435978502650096,469,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0269283370429276,0.436100214669551,663,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0236185323666566,0.436429245918529,1,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0285743237147475,0.437549114550765,405,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.359543169972085,0.437845254358578,93,pan-cancer
mRNA,gCSI,bid1870,AAC,0.040969409765211,0.43832906251856,78,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0267896653603993,0.442548752497728,631,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0937954668439557,0.445636348309357,129,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0366290575769121,0.445979996307042,440,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.159839182281001,0.446053343846098,56,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.153797118817531,0.447192254125844,32,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0285286585266707,0.44722924699413,116,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0353790038266684,0.447407898360026,581,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0398983089585802,0.447998523361606,121,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.145914865031405,0.448093976234359,680,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0364608876355865,0.450536884284938,262,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0291568823620191,0.450543232039397,102,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0247489088067377,0.454227186500836,387,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0555187517192743,0.45530440415016,641,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0257663628708078,0.456412381350458,93,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.025349135056728,0.459203791014417,462,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0250315794838148,0.460020732982744,476,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0523472448247024,0.460663733723119,111,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0257648244784751,0.463171782441088,706,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0235861764251262,0.463289034602607,214,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.028166899585219,0.463724959798816,71,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0255877826979481,0.464586841043602,691,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0229681064124174,0.466415745411069,74,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0281199705664434,0.466658462497325,352,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0264658143553394,0.467158540357364,194,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.024398084796674,0.467295845426368,350,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0253146663259312,0.467591935899531,257,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0278101866415837,0.468939511923663,406,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0256867567983096,0.469617872251664,715,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0233592709796513,0.473574549925984,650,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0268635421874118,0.473602966712269,173,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0261898153524351,0.474904817027216,57,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0272239522039554,0.475595657628514,464,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.026513964633996,0.475765646087454,492,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0232940476589823,0.476825720236361,596,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0236448143539167,0.478464041114168,397,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0310710920079083,0.47934713741094,737,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0201114018902376,0.481190825528392,577,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0249221074341156,0.481245232645583,47,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0237077079987019,0.483743338740825,379,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0270597993087626,0.484333089891832,484,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0274047998983554,0.484500852382211,573,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0234401717183382,0.484977402008829,42,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.132090428254838,0.486584818904926,47,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0240417135907797,0.48712606439851,188,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0378283887973089,0.487279078314682,443,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0231624714599491,0.488007217790686,680,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0252111239831718,0.488154004652648,53,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.129991606826157,0.488618469723332,630,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0354385823843808,0.490962274249433,531,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0245429623088954,0.491471661755627,187,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0218669757679309,0.492814249749689,697,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.026167736646185,0.493088966474538,85,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0369275029227705,0.493920586649166,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0256409667924041,0.498261607470171,178,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0361630666128442,0.498813480115795,147,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0207830574029616,0.499695339243909,354,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.1209438641977,0.505122317866956,42,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.117808080036213,0.505753021825979,255,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0226994574220605,0.506298453836256,591,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0215415597458245,0.506886859855039,163,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0233098043325708,0.50730618309947,138,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.048635190259415,0.508038787671435,164,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0288933035726561,0.51160376387861,415,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0257417542422897,0.512550907094301,639,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0203366434781871,0.515825917897434,253,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0234832468915315,0.516669912913977,477,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0219764851801992,0.517771560837361,205,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0243620612503558,0.518585865944751,24,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0358251341943555,0.518749834426538,204,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0233952607967337,0.519216554924041,418,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0213553604442179,0.519944116683764,322,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.02218043389336,0.52001040527224,388,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0203512691049603,0.520203780446116,430,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0329606193101763,0.521750922081021,730,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0220469990665886,0.52585346068196,51,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0244185087584681,0.527227996716562,738,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0230648292573033,0.529248021989253,193,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.031445133902853,0.529838175739369,233,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0193069533443332,0.530735471297707,609,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.029021059168993,0.530771750001526,326,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0233628882139083,0.532284429957577,457,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.084493504371254,0.533877936885534,61,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0221497767014229,0.536114181773132,89,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0438945865271355,0.536861143598283,487,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0209217253333507,0.537092193957517,520,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0274817528221333,0.537910177150662,526,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0456189330944701,0.539366694640006,114,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0215642880392322,0.539595561147863,660,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0221553031414593,0.541780286953721,60,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0227513507578041,0.542787987048816,110,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0186671330125502,0.54422228519491,401,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0191456578978402,0.547183964776439,371,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0214155626525087,0.548164090177067,408,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0227223729258026,0.551262856298193,552,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0220229001688525,0.553314776485806,451,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0173174124604134,0.55331953588904,391,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0268287075395491,0.556294194871762,21,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0285438969635922,0.556661712952256,590,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0430286233211008,0.558090404494527,124,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.115194820456749,0.55840272792499,31,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.025327254575154,0.558473816160939,334,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.115068122112295,0.559961053992038,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0205569127706003,0.56136934632934,488,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0255652894130061,0.563033687662435,544,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0193567563893034,0.563844298377394,22,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0217711072996917,0.564565161811886,222,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.024495127756563,0.565810172747376,291,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0209479860952817,0.572096163808844,30,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0165637571641984,0.572235369428,711,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0174935428752508,0.572846184288963,530,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0194032244612886,0.572849719251646,279,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0208115846299088,0.573523177919846,321,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0201148319107485,0.574038832648877,460,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0211503311301659,0.574944563907861,84,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0416066284777381,0.574985743305827,137,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0186452585750101,0.575921308698387,404,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0201411010436753,0.57709910333827,361,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0409473691923696,0.577182807509118,586,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0192949068021432,0.579784822429786,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0208450270794134,0.58438326431218,642,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0178761337976827,0.585561787961625,313,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0177105716298186,0.586126225778093,272,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0235658669620087,0.586301348260728,100,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0578000525610893,0.587666535050966,325,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0186794460907149,0.588701447622819,31,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.015137223769807,0.590304851184027,555,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0179476476264879,0.590615855715099,267,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0199503813301294,0.590655473815087,759,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0254627152707034,0.591159586437909,150,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0191551875020994,0.591347802190759,515,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0261525179875645,0.592723557957595,535,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0249640043345041,0.593773089377331,370,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0189806001685297,0.594456332337856,424,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0170154250588053,0.598716563400066,699,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0164216650102928,0.598993519356875,133,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0188378308851495,0.59927543789796,448,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0228328982686405,0.599372949560645,569,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0234213979444767,0.601375266653532,461,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0217143393226458,0.601926408823814,439,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0165735141399697,0.603957917662894,301,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0167543718970406,0.60559943452075,468,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0250651232797843,0.606087851222987,733,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0186893636432461,0.606535755856019,313,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0867957432802793,0.607350878259468,188,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0189932555985655,0.607966201128872,438,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0153421046128159,0.607974144025243,273,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0196589557754828,0.608117198645961,65,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0175130617593388,0.609048690238101,547,pan-cancer
