mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.0531125487020696,0.282987719603035,259,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0374832200192417,0.283469872192279,473,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.039709979266161,0.284599969709884,312,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0312937010501804,0.285923130287553,353,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0392738453715568,0.286294554799794,521,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0397218356432677,0.286352922069471,563,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0406423301006032,0.287326744814796,314,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0416252869609167,0.287671731439472,672,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0425104615314455,0.28916327192095,20,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0330544120102812,0.292947343213829,494,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0426965705634919,0.296499947848944,738,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0387950969546121,0.297944843702675,626,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0387801339825844,0.297995954065254,343,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0344653102962543,0.30112075278502,518,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0318608829621543,0.301167244312744,561,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.084109161793098,0.302710058492025,132,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0374997890272903,0.303217155232971,195,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0363897209828644,0.303603142845297,744,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0404105980401816,0.305728697702732,528,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0371339463623065,0.305752050304081,77,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0584318129363947,0.306169563144457,204,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0509286222073124,0.306915896453453,417,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0542035680732003,0.307192713328835,684,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0468483056546661,0.307548740426686,569,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0345087988941081,0.307572533693951,432,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0486027782612447,0.309336605448089,12,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0593787761043638,0.309667621503659,217,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.039490322467127,0.310004080840148,438,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0350651233212596,0.310105824538458,57,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0372480361804926,0.31025779117566,278,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0413520460752413,0.311265019770904,352,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0398503170617892,0.311365554146129,173,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0470018083710519,0.316742264322009,461,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0343466719498186,0.317642496504098,368,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0368529883021305,0.317920579553996,481,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0332848740768981,0.319795813498957,402,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0606269274491268,0.321331617962511,313,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0494258285656224,0.322184093830731,302,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0783274968947555,0.323149769883367,429,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0363803946783049,0.323928801388114,499,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0372747149933235,0.33383550830056,525,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0346982535043939,0.335321946267391,755,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0372636042840411,0.338197569085242,612,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0360940172303349,0.342438547101324,691,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0498652310002175,0.343799405581511,99,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.036907101010029,0.344369471126947,684,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0315384871264971,0.344539235893767,371,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0542159979836496,0.346017118849615,686,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0401065183218702,0.350339814838293,529,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0373492878385219,0.3514088699766,642,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0305822737188423,0.351785063331689,583,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0585722472247413,0.355378450501859,440,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0305968654662764,0.358065859046818,725,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0367697873948843,0.358227221889752,285,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0314367673587214,0.360535997503908,749,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0334868762002445,0.361247974295623,745,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0539541741622876,0.361284395790444,97,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0330856678532608,0.361748408439277,441,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.035622696079551,0.361908452019097,192,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0351584149145703,0.362573079574322,647,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0345452575345709,0.362742924071533,586,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0299699468842811,0.363575576188966,382,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0495136699608126,0.363695432181789,254,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.040775402996849,0.363756702108924,191,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0323664783042564,0.364084100436828,313,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.036550235550839,0.364816221108211,85,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.034598372271388,0.365128502596215,194,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0355092988640505,0.366981645981191,240,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0304975846475541,0.367663183523392,458,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0417953494301485,0.368473970128954,415,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0351194511365615,0.36888821395219,758,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0345267025417416,0.369065794645245,125,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0463749521268494,0.370168095572675,680,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0335773958232533,0.37670124486808,719,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0330211157573062,0.377011655730473,424,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0414658085369904,0.379250508311438,413,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.033419337069498,0.38268489127102,409,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0338647815688116,0.383785918616764,17,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0263098301729396,0.384068622699306,577,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0291546328120467,0.384719994315854,338,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.03413232378575,0.386488619209051,117,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0308080923325962,0.388971310577425,512,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0309573957791684,0.391749347782693,220,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0338048065487766,0.393870311410856,95,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0313225285393573,0.39419089391815,275,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0314488411834904,0.394811512135028,713,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0336506789896505,0.396627200211118,222,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0338379216448692,0.398839058692736,655,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0322542367472059,0.403619124676261,244,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0936522229875346,0.404192521499188,730,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0291648183597422,0.406396893230775,276,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0314352168893672,0.409539244976052,197,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0288041692307782,0.409766522542288,58,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0313035463017456,0.410418938701703,273,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0307492928382555,0.411033845999573,536,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0304412822666757,0.411863969099014,301,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0288225589820455,0.418902250880301,7,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0273490435536102,0.419306807882753,303,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0323875786548335,0.421295057292635,484,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0296007004297473,0.424983225330189,293,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.030191381259455,0.426019848546997,281,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0944827113928647,0.426051159476835,185,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.02904828087451,0.428931606311243,203,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0432737634183495,0.429167342351721,271,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0282087559846228,0.429972529249956,47,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0320504397515589,0.430505189166404,102,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0279725416086394,0.430549851385228,476,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0244970100144767,0.430854611122454,290,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0312654149297505,0.431437525263291,406,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0305210874682898,0.432154688914133,505,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0298101661746678,0.432721021846792,169,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0289201920520778,0.433575777930239,631,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0239398376027768,0.434827922753163,238,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.040216914313567,0.435418301241512,747,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0438136308618467,0.436613671677599,67,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0285212403380435,0.440251922952445,662,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0302469566649261,0.441901030693221,587,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0435566381743495,0.444618275161921,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0263681766492389,0.44987762914503,387,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0286679010699096,0.450761835470602,76,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0597128341797011,0.451284575095563,459,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.029659520451357,0.452544905391389,457,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0283598013760918,0.453049660464337,445,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0237897262736443,0.45380604623952,489,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0247331020886127,0.454021207686458,155,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0280732690942793,0.454132112868421,290,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0282196687976835,0.454593906386253,31,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0264504007202492,0.454858181856723,243,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0280591050215918,0.455869855853976,648,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.029213873771802,0.456027362417442,675,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0275747475401864,0.458211562662205,660,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.236216121179384,0.459820310527068,526,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0289647074623999,0.459973831419488,183,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0270805545008659,0.460373416136809,180,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0275526468073703,0.462652485429987,297,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0267839642356004,0.462843018150871,287,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.043491504193008,0.462952125535016,580,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0287110396004328,0.463513384848005,750,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0293751417672689,0.463882941350962,55,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0566429866546755,0.465675494642426,171,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0239451863842145,0.467161061111782,569,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0392221357710217,0.470104852690457,287,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0269887272678707,0.471257036872358,187,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0323613551703808,0.472647417190946,334,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0270657466040008,0.47281830172477,525,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0282798853279914,0.475995394401314,667,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0269647925069957,0.476238126578378,79,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0239155988717003,0.481697702002847,248,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0300313041509519,0.483124113318147,46,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0329954265286941,0.483873177004224,527,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0224195409087523,0.485578288663658,695,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0250899361285442,0.48580592316201,462,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0263944835154324,0.48621831044514,632,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.202776984700475,0.486892050189764,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.026898000054618,0.488401940042898,309,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0545574784772702,0.492149359163597,83,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0216346568069052,0.495201748003724,688,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0266254935751039,0.496204451462796,165,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.026185339338184,0.498994130084887,75,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0242616255181289,0.502616325509107,249,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0241840010768312,0.503658954053464,279,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0243512596959933,0.504041347326788,416,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0261215357768705,0.505702343608277,451,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0211419380098629,0.507623987256109,437,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0222655989615215,0.509984327006143,194,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.037151722898534,0.510042810734339,121,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0265821897312634,0.51312993867903,452,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0236407187743363,0.514889578462443,550,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0357211741427262,0.515779815218491,147,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0242019746284275,0.517863823019237,44,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0247873926731901,0.51850946925474,167,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0239613634663677,0.521032615767133,13,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.023833212742458,0.523653700344658,36,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0248184581982534,0.524212406875196,30,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.023196910489282,0.526176120707373,659,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0224790774356164,0.526787826920813,562,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0503003688101491,0.527191694240559,144,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0469147308080009,0.528451959343245,111,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0301055097797003,0.528562474058471,393,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0359943051508983,0.528927312343022,571,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.023900182717341,0.529891725788905,497,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0318881930585011,0.530598350080701,29,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0247689767977313,0.530859035641897,653,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0230213239377195,0.531067203577022,533,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0248989424375965,0.531109878233449,80,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0237394952170228,0.532045501177563,731,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0323049943911138,0.533913877144601,585,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0478981815741128,0.535054986055317,172,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0226213111082092,0.535385900327614,22,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0222409219145015,0.535574400184892,400,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0361985411711232,0.536277473724351,74,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0229421203863467,0.539351178950986,319,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0340178425710629,0.540583379366945,262,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0190880446848306,0.54158700097996,339,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0248045443017109,0.542184094949556,607,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0305927762820192,0.543095019944049,268,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0233255233423701,0.544749244986177,193,pan-cancer
mRNA,CTRPv2,968,AAC,0.0437796332733765,0.546482044535451,9,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0357540408850236,0.547198337814322,248,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0228969071234319,0.548804886219905,472,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0234858913655377,0.551352213479743,146,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0333107400527819,0.55171187854884,210,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0232595346421003,0.552951646260146,629,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0195587537648803,0.553514481317969,74,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0331099469390673,0.554143352122544,367,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0262915078314853,0.554270150908519,291,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0341442094954208,0.554662318686509,168,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0221286295195403,0.556444659794638,460,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0199442080143024,0.557724996889738,332,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0230752552664037,0.560572339118524,179,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0168746500883742,0.561207394360964,264,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0231050022777757,0.561380060308205,106,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0224573904419269,0.561709743510575,405,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0217628647837753,0.564336729273976,96,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0212639438340966,0.567325349470315,727,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0193519857365536,0.567574715994627,328,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0327198831477381,0.56871251289356,663,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0313983345537391,0.5697684572644,174,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0195032367852758,0.573230757745552,316,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0213690876573219,0.574184431841158,141,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0208025217754348,0.577146015945532,283,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0186984835367737,0.579317440424532,697,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0452832077574087,0.580221996542513,126,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0213110733821925,0.580913166188815,47,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0180216372373412,0.581232665896764,558,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0205521060330842,0.58161459549557,380,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0208897044990079,0.582886578134494,475,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0201924800217666,0.585308230770404,739,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0426644392908236,0.586684469461728,305,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0208399514098903,0.591772803693532,491,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.017425364483477,0.597002318638268,707,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0202789590842944,0.598219254117414,420,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0176430169613446,0.600900188171579,271,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0253986600475121,0.601211325715331,694,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0179449508282767,0.601393829567334,274,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0180379631754701,0.60349643155624,301,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0171970886376018,0.603697575314818,654,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0173817648449995,0.603930904262556,743,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0190360063248559,0.605878503490507,205,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0191007117308946,0.60635066325058,608,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0181234102295347,0.60821495788571,365,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0185241454014651,0.608762444631125,621,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0181279034227374,0.609485505558245,666,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0202135974506937,0.609599240987023,145,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0283761766959119,0.61149861348548,54,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0173084256161918,0.61207724002583,676,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0187746744279855,0.612781395087056,622,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0192106848623912,0.615173674747018,409,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0192758140875733,0.61708290486966,435,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0198696799709801,0.618886478382557,646,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0182674471572438,0.620365273119804,66,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0184704508498479,0.622211072511918,456,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0190487153472182,0.624227578310801,321,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.015899598203481,0.624869961753933,34,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0190111892961381,0.626018966206748,426,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0191038586065051,0.626858728012509,116,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0194357648141586,0.627012590208302,289,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0198791487467839,0.629020223241741,65,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0192849871154561,0.629279281990252,724,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0176489072496987,0.6307420692163,469,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0190461277717019,0.633934784643501,178,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0176836897097931,0.635011156615501,511,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.018030120471636,0.635335561321599,257,pan-cancer
mRNA,CTRPv2,R428,AAC,0.021131233326421,0.636291979265567,589,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0283685048516729,0.640733538032069,92,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0183472591751572,0.643740955347862,201,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0178160448916869,0.646158206301861,594,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0243815459537791,0.651570822865249,643,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0179976315063761,0.651767210831217,575,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0270973381100085,0.651897449364232,255,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0178578798360102,0.652063500085067,70,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0154236750283364,0.652437152498708,340,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0157629973538184,0.652625748996162,584,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0163087626662802,0.656319333000822,345,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0236845040640388,0.658767827462044,233,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.016290271538211,0.660235460898184,19,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0253627008268429,0.660881291891607,248,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0216551622766807,0.661229579587617,53,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0170865011727942,0.662951597757806,657,pan-cancer
